"subject","predicate","object"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://www.w3.org/2000/01/rdf-schema#label","Catatemnus birmanicus"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://www.w3.org/2000/01/rdf-schema#comment","Catatemnus birmanicus es una especie de arácnido del orden Pseudoscorpionida de la familia Atemnidae."
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://xmlns.com/foaf/0.1/name","Catatemnus birmanicus"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1889"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Thorell"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Birmania"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catatemnus_birmanicus"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://es.dbpedia.org/property/binomial","Catatemnus birmanicus"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://es.dbpedia.org/property/binomialAuthority","Thorell, 1889"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atemnidae"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://es.dbpedia.org/property/name","Catatemnus birmanicus"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://es.dbpedia.org/property/species","C. birmanicus"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://dbpedia.org/ontology/wikiPageID",4527274
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://dbpedia.org/ontology/wikiPageRevisionID",114277100
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Atemnidae"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catatemnus_birmanicus?oldid=114277100&ns=0"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://dbpedia.org/ontology/abstract","Catatemnus birmanicus es una especie de arácnido del orden Pseudoscorpionida de la familia Atemnidae."
"http://es.wikipedia.org/wiki/Catatemnus_birmanicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catatemnus_birmanicus"
