"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018"
"http://es.wikipedia.org/wiki/Torneo_de_Los_Cabos_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018"
"http://dbpedia.org/resource/2018_Los_Cabos_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Los Cabos 2018"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Abierto Mexicano Los Cabos 2018 fue un torneo de tenis perteneciente al ATP Tour 2018 en la categoría ATP World Tour 250. El torneo tuvo lugar en la ciudad de Los Cabos (México) desde el 30 de julio hasta el 4 de agosto de 2018 sobre canchas duras.​"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://xmlns.com/foaf/0.1/name","Abierto Mexicano Los Cabos 2018"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://xmlns.com/foaf/0.1/name","Los Cabos 2019"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Los_Cabos_2018"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Los_Cabos_2018"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/doblesMasculino","''' Marcelo Arévalo"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/doblesMasculino","Miguel Ángel Reyes Varela"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/individualMasculino","''' Fabio Fognini"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/nombre","Abierto Mexicano Los Cabos 2018"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2017"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Delmar_International_School"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2019"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/superficie","Dura"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Los_Cabos"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Los_Cabos"
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://dbpedia.org/ontology/wikiPageID",8583657
"http://es.dbpedia.org/resource/Torneo_de_Los_Cabos_2018","http://dbpedia.org/ontology/wikiPageRevisionID",118671493
