"subject","predicate","object"
"http://es.dbpedia.org/resource/Popcorn_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Popcorn_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Popcorn_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Popcorn_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Popcorn_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Popcorn_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Popcorn_Time","http://www.w3.org/2000/01/rdf-schema#label","Popcorn Time"
"http://es.dbpedia.org/resource/Popcorn_Time","http://www.w3.org/2000/01/rdf-schema#comment","Popcorn Time es una aplicación de código abierto creada en Argentina, que sirve para la transmisión gratuita de películas y series por medio de una red peer to peer. La aplicación fue pensada como una alternativa a los servicios de transmisión de vídeos (video streaming) por suscripción, tales como Netflix, permitiendo la transmisión de contenidos en forma gratuita sin la autorización de las compañías propietarias de los derechos de autor de los mismos, directamente desde YTS u otros rastreadores de Torrent."
"http://es.dbpedia.org/resource/Popcorn_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ymwbk"
"http://es.dbpedia.org/resource/Popcorn_Time","http://xmlns.com/foaf/0.1/name","Popcorn Time"
"http://es.dbpedia.org/resource/Popcorn_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_streaming"
"http://es.dbpedia.org/resource/Popcorn_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_web"
"http://es.dbpedia.org/resource/Popcorn_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_BitTorrent_libres"
"http://es.dbpedia.org/resource/Popcorn_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Internet"
"http://es.dbpedia.org/resource/Popcorn_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Popcorn_Time"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/español","sí"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/idiomas",44
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Hoja_de_estilos_en_cascada"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/licencia","GPL v3"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/logo",80
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/nombre","Popcorn Time"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Node.js"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Popcorn_Time","http://es.dbpedia.org/property/últimaVersión",44
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/wikiPageID",6255270
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/wikiPageRevisionID",130046377
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/wikiPageLength",10802
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/latestReleaseVersion","0.4.4"
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/status","activo"
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Node.js"
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GPL"
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/OS_X"
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows"
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Javascript"
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Hojas_de_estilo_en_cascada"
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/Popcorn_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Popcorn_Time?oldid=130046377&ns=0"
"http://es.dbpedia.org/resource/Popcorn_Time","http://dbpedia.org/ontology/abstract","Popcorn Time es una aplicación de código abierto creada en Argentina, que sirve para la transmisión gratuita de películas y series por medio de una red peer to peer. La aplicación fue pensada como una alternativa a los servicios de transmisión de vídeos (video streaming) por suscripción, tales como Netflix, permitiendo la transmisión de contenidos en forma gratuita sin la autorización de las compañías propietarias de los derechos de autor de los mismos, directamente desde YTS u otros rastreadores de Torrent. La aplicación consiguió rápidamente, y de forma inesperada, atención positiva de algunos medios. Algunos lo compararon con Netflix, debido a su fácil utilización. Popcorn Time fue cancelado abruptamente el 14 de marzo de 2014 por sus desarrolladores originales, quienes dijeron que la batalla de copyright y piratería a la que se enfrentaban, no era una que quisieran pelear. El proyecto Popcorn Time fue posteriormente bifurcado en otros proyectos similares."
"http://es.wikipedia.org/wiki/Popcorn_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Popcorn_Time"
"http://dbpedia.org/resource/Popcorn_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Popcorn_Time"
