"subject","predicate","object"
"http://es.dbpedia.org/resource/La_heredera_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/La_heredera_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/The_Children's_Hour","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/The_Children's_Hour","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/El_hombre_y_el_monstruo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/El_hombre_y_el_monstruo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/Una_mujer_para_dos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/Una_mujer_para_dos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.wikipedia.org/wiki/Miriam_Hopkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/Un_ladrón_en_la_alcoba","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/Un_ladrón_en_la_alcoba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/Miriam_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miriam_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
