"subject","predicate","object"
"http://dbpedia.org/resource/Kiso_Yoshimasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiso_Yoshimasa"
"http://es.dbpedia.org/resource/Kiso_Yoshimasa","http://www.w3.org/2000/01/rdf-schema#label","Kiso Yoshimasa"
"http://es.dbpedia.org/resource/Kiso_Yoshimasa","http://www.w3.org/2000/01/rdf-schema#comment","Kiso Yoshimasa (木曾 義昌 Kiso Yoshimasa? 1540 - abril 26, 1595) (木曾 義昌?, 1540 - abril 26, 1595) era un japonés samurái guerrero del Sengoku periodo. Era un rehén del Takeda clan de la provincia de kai .Se sabe que fue uno de los ""Veinticuatro Generales de Takeda Shingen"".​"
"http://es.dbpedia.org/resource/Kiso_Yoshimasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Kiso_Yoshimasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiso_Yoshimasa"
"http://es.dbpedia.org/resource/Kiso_Yoshimasa","http://dbpedia.org/ontology/wikiPageID",7284810
"http://es.dbpedia.org/resource/Kiso_Yoshimasa","http://dbpedia.org/ontology/wikiPageRevisionID",122962363
"http://es.dbpedia.org/resource/Kiso_Yoshimasa","http://dbpedia.org/ontology/wikiPageLength",1151
"http://es.dbpedia.org/resource/Kiso_Yoshimasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiso_Yoshimasa?oldid=122962363&ns=0"
"http://es.dbpedia.org/resource/Kiso_Yoshimasa","http://dbpedia.org/ontology/abstract","Kiso Yoshimasa (木曾 義昌 Kiso Yoshimasa? 1540 - abril 26, 1595) (木曾 義昌?, 1540 - abril 26, 1595) era un japonés samurái guerrero del Sengoku periodo. Era un rehén del Takeda clan de la provincia de kai .Se sabe que fue uno de los ""Veinticuatro Generales de Takeda Shingen"".​ Yoshimasa era el hijo de Kiso Yoshiyasu y un vasallo de Takeda Shingen. Ocupó a Fukushima en la región de Kiso de Shinano. Estaba casado con una de las hijas de Shingen, pero había abandonado la causa de Takeda en 1582, cortar sus lazos con Katsuyori a favor de Oda Nobunaga. Lugar de un ejército de Takeda enviado para llevarlo a la sumisión y prestar asistencia en su invasión de Kai y Shinano poco después .Más tarde fue privado de sus propiedades por Toyotomi Hideyoshi."
"http://es.wikipedia.org/wiki/Kiso_Yoshimasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiso_Yoshimasa"
