"subject","predicate","object"
"http://es.dbpedia.org/resource/Boston_Americans","http://www.w3.org/2000/01/rdf-schema#label","Boston Americans"
"http://es.dbpedia.org/resource/Boston_Americans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d5z"
"http://es.dbpedia.org/resource/Boston_Americans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boston_Americans"
"http://es.dbpedia.org/resource/Boston_Americans","http://dbpedia.org/ontology/wikiPageID",2701827
"http://es.dbpedia.org/resource/Boston_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",94151593
"http://es.dbpedia.org/resource/Boston_Americans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boston_Red_Sox"
"http://es.dbpedia.org/resource/Boston_Americans","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Boston_Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boston_Americans?oldid=94151593&ns=0"
"http://es.dbpedia.org/resource/Jimmy_Collins_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_Americans"
"http://es.wikipedia.org/wiki/Boston_Americans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boston_Americans"
