"subject","predicate","object"
"http://es.dbpedia.org/resource/Maunabo_Leones_FC","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Francisco_Santiago"
"http://es.dbpedia.org/resource/Francisco_Valido","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Santiago"
"http://es.wikipedia.org/wiki/Francisco_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Santiago"
"http://es.dbpedia.org/resource/Francisco_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Francisco Santiago"
"http://es.dbpedia.org/resource/Francisco_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Santiago (29 de enero de 1889 – 28 de septiembre de 1947), era un músico filipino, llamado a veces El Padre del Arte de canciones de Kundiman. Santiago nació en Santa Maria, Bulacan, Filipinas,.En 1908, su primera composición, Purita, estuvo dedicado a la primera Reina de Carnaval, Pura Villanueva, quién más tarde casó con el erudito Teodoro Kalaw. La obra maestra de Santiago fue el ""Concierto en Si bemol menor"" para piano y orquesta y su más famosa pieza fue ""Kundiman, (Anak-Dalita)"". 
*  Datos: Q5483929"
"http://es.dbpedia.org/resource/Francisco_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Filipinas"
"http://es.dbpedia.org/resource/Francisco_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Filipinas"
"http://es.dbpedia.org/resource/Francisco_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Santiago"
"http://es.dbpedia.org/resource/Francisco_Santiago","http://dbpedia.org/ontology/wikiPageID",7083129
"http://es.dbpedia.org/resource/Francisco_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",98464819
"http://es.dbpedia.org/resource/Francisco_Santiago","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/Francisco_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Santiago?oldid=98464819&ns=0"
"http://es.dbpedia.org/resource/Francisco_Santiago","http://dbpedia.org/ontology/abstract","Francisco Santiago (29 de enero de 1889 – 28 de septiembre de 1947), era un músico filipino, llamado a veces El Padre del Arte de canciones de Kundiman. Santiago nació en Santa Maria, Bulacan, Filipinas,.En 1908, su primera composición, Purita, estuvo dedicado a la primera Reina de Carnaval, Pura Villanueva, quién más tarde casó con el erudito Teodoro Kalaw. La obra maestra de Santiago fue el ""Concierto en Si bemol menor"" para piano y orquesta y su más famosa pieza fue ""Kundiman, (Anak-Dalita)"". Sus otras composiciones son el kundiman ""Hombre Sakali"", ""Hibik ng Filipinas"", ""Pakiusap"", ""Ang Pag-ibig"", ""Suyuan"", ""Alaala Kita"", ""Ikaw en Ako"", ""Ano Kaya ang Kapalaran?"", ""Hatol Hari Kaya?"", ""Sakali't Mamatay"", ""Dalit ng Pag-ibig"", ""Aking Bituin"", ""Madaling Araw"" y ""Pagsikat ng Araw"". Fue Profesor de Piano Emérito en mayo de 1946. Cuándo el Conservatorio de la Universidad de las Filipinas de la música celebraba su 30.º aniversario, el músico murió de un ataque de corazón. Está enterrado en el Cementerio del norte, Manila. Una sala en la Central de BDO fue nombrada en su honor como Sala de Francisco Santiago. Fue principalmente usada para concursos de kundiman por el Gobierno de la Ciudad de Makati.. 
*  Datos: Q5483929"
"http://dbpedia.org/resource/Francisco_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Santiago"
