"subject","predicate","object"
"http://es.dbpedia.org/resource/Unplugged_Tour_1991","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour"
"http://dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Paul McCartney World Tour"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Paul McCartney World Tour fue una gira del músico británico Paul McCartney.​ Fue la primera gira en solitario de McCartney tras la disolución de su anterior banda, Wings, a comienzos de la década de 1980, así como su primera aparición en público en Norteamérica en trece años, desde la gira Wings Over the World Tour de 1976. La gira fue documentada con la publicación del álbum en directo Tripping the Live Fantastic (1990) y con el largometraje Get Back (1991). From Rio to Liverpool, un documental de una hora de duración, fue también emitido en el canal de televisión británico Channel 4."
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2b9f"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Paul_McCartney"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1990"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1989"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Paul_McCartney_World_Tour"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/esteTour","The Paul McCartney World Tour"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/etapas",9
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/fechaFin",29
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/nombreTour","The Paul McCartney World Tour"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/shows",47
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/shows",48
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/shows",6
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/shows",103
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/shows",2
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Unplugged_Tour_1991"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/álbum","Flowers in the Dirt"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://es.dbpedia.org/property/fechaComienzo",26
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://dbpedia.org/ontology/wikiPageID",5996655
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",130151819
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://dbpedia.org/ontology/wikiPageLength",10285
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Paul_McCartney_World_Tour?oldid=130151819&ns=0"
"http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour","http://dbpedia.org/ontology/abstract","The Paul McCartney World Tour fue una gira del músico británico Paul McCartney.​ Fue la primera gira en solitario de McCartney tras la disolución de su anterior banda, Wings, a comienzos de la década de 1980, así como su primera aparición en público en Norteamérica en trece años, desde la gira Wings Over the World Tour de 1976. Organizada tras la publicación de Flowers in the Dirt (1989), su primer disco de estudio con material nuevo en tres años, The Paul McCartney World Tour comenzó el 26 de septiembre de 1989 en el Drammenshallen de Drammen, Noruega, y tras un total de nueve etapas recorriendo Norteamérica, América del Sur, Europa y Asia, finalizó casi un año después, el 29 de julio de 1990, con un concierto en el Soldier Field de Chicago (Illinois). La gira fue documentada con la publicación del álbum en directo Tripping the Live Fantastic (1990) y con el largometraje Get Back (1991). From Rio to Liverpool, un documental de una hora de duración, fue también emitido en el canal de televisión británico Channel 4."
"http://es.wikipedia.org/wiki/The_Paul_McCartney_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Paul_McCartney_World_Tour"
