"subject","predicate","object"
"http://dbpedia.org/resource/Henriette_Avram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henriette_Avram"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/2000/01/rdf-schema#label","Henriette Avram"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/2000/01/rdf-schema#comment","Henriette Regina Davidson Avram (7 de octubre de 1919 - 22 de abril de 2006), fue una bibliotecaria y programadora informática estadounidense que desarrolló para la Biblioteca del Congreso (EE. UU.) el formato MARC 21 para catalogar documentos de manera automatizada, un formato que sería aplicado en la comunidad bibliotecaria internacional.​"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxwvj"
"http://es.dbpedia.org/resource/Henriette_Avram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henriette_Avram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos_(ciudad)"
"http://es.dbpedia.org/resource/Henriette_Avram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henriette_Avram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henriette_Avram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henriette_Avram"
"http://es.dbpedia.org/resource/Henriette_Avram","http://es.dbpedia.org/property/conocido","Formato MARC para catalogación automatizada"
"http://es.dbpedia.org/resource/Henriette_Avram","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Melvin_Dewey"
"http://es.dbpedia.org/resource/Henriette_Avram","http://dbpedia.org/ontology/wikiPageID",2441191
"http://es.dbpedia.org/resource/Henriette_Avram","http://dbpedia.org/ontology/wikiPageRevisionID",127570300
"http://es.dbpedia.org/resource/Henriette_Avram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ala.org/"
"http://es.dbpedia.org/resource/Henriette_Avram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugr.es/~anamaria/mujeres-doc/biografia_henriette_avram.htm"
"http://es.dbpedia.org/resource/Henriette_Avram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028081758/http:/www.ala.org/ala/awardsgrants/awardsrecords/deweymedal/deweyrecipients.cfm"
"http://es.dbpedia.org/resource/Henriette_Avram","http://dbpedia.org/ontology/wikiPageLength",4763
"http://es.dbpedia.org/resource/Henriette_Avram","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Melvin_Dewey"
"http://es.dbpedia.org/resource/Henriette_Avram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henriette_Avram?oldid=127570300&ns=0"
"http://es.dbpedia.org/resource/Henriette_Avram","http://dbpedia.org/ontology/abstract","Henriette Regina Davidson Avram (7 de octubre de 1919 - 22 de abril de 2006), fue una bibliotecaria y programadora informática estadounidense que desarrolló para la Biblioteca del Congreso (EE. UU.) el formato MARC 21 para catalogar documentos de manera automatizada, un formato que sería aplicado en la comunidad bibliotecaria internacional.​"
"http://es.wikipedia.org/wiki/Henriette_Avram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henriette_Avram"
