"subject","predicate","object"
"http://es.dbpedia.org/resource/João_Capiberibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Amapá"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Amapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Amapá","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores del estado de Amapá"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Amapá","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores del estado de Amapá"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Amapá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Amapá"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Amapá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_los_Estados_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Amapá","http://dbpedia.org/ontology/wikiPageID",8832179
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Amapá","http://dbpedia.org/ontology/wikiPageRevisionID",114177398
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Amapá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_del_estado_de_Amapá?oldid=114177398&ns=14"
"http://es.dbpedia.org/resource/Waldez_Góes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Amapá"
