"subject","predicate","object"
"http://dbpedia.org/resource/Lesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lesse_(río)"
"http://es.wikipedia.org/wiki/Lesse_(río)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lesse_(río)"
"http://es.dbpedia.org/resource/Lesse_(río)","http://www.w3.org/2000/01/rdf-schema#label","Lesse (río)"
"http://es.dbpedia.org/resource/Lesse_(río)","http://www.w3.org/2000/01/rdf-schema#comment","El Lesse es un río de las Ardenas, en la región Valona, Bélgica. Es tributario del río Mosela. La longitud de su curso es de unos 89 km y la cuenca del Lesse abarca 134,338 ha (1.343,4 km2) y una población de 62.500 habitantes, dando una densidad que es la menor de la región valona. El caudal medio observado en Anseremme entre 1995 y 2004 fue de 19 m3/s, con un máximo de 26,1 m3/s en 1995, y un mínimo de 10,8 m3/s en 1996.​ El Lesse desemboca en el Río Mosa en la villa de Anseremme, municipio de Dinant. Otras poblaciones del valle del Lesse son Daverdisse, Han-sur-Lesse, Houyet y ."
"http://es.dbpedia.org/resource/Lesse_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bélgica"
"http://es.dbpedia.org/resource/Lesse_(río)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lesse_(río)"
"http://es.dbpedia.org/resource/Lesse_(río)","http://dbpedia.org/ontology/wikiPageID",7679274
"http://es.dbpedia.org/resource/Lesse_(río)","http://dbpedia.org/ontology/wikiPageRevisionID",120151161
"http://es.dbpedia.org/resource/Lesse_(río)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haute-lesse-tourisme.be/"
"http://es.dbpedia.org/resource/Lesse_(río)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crlesse.be/"
"http://es.dbpedia.org/resource/Lesse_(río)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valdelesse.be/"
"http://es.dbpedia.org/resource/Lesse_(río)","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/Lesse_(río)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lesse_(río)?oldid=120151161&ns=0"
"http://es.dbpedia.org/resource/Lesse_(río)","http://dbpedia.org/ontology/abstract","El Lesse es un río de las Ardenas, en la región Valona, Bélgica. Es tributario del río Mosela. La longitud de su curso es de unos 89 km y la cuenca del Lesse abarca 134,338 ha (1.343,4 km2) y una población de 62.500 habitantes, dando una densidad que es la menor de la región valona. El caudal medio observado en Anseremme entre 1995 y 2004 fue de 19 m3/s, con un máximo de 26,1 m3/s en 1995, y un mínimo de 10,8 m3/s en 1996.​ El nacimiento del Lesse está cerca de Libramont-Chevigny, en la provincia belga de Luxemburgo. El Lesse fluye en dirección noroeste. Cerca de  (municipio de ) el río discurre subterráneo fluyendo a través de cuevas. Algunas de estas cuevas son importantes sitios arqueológicos, entre ellas la  (junto al Cirque de Chaleux), y las cuevas de Trou des Nutons y Trou du Frontal en Furfooz. El Lesse desemboca en el Río Mosa en la villa de Anseremme, municipio de Dinant. Otras poblaciones del valle del Lesse son Daverdisse, Han-sur-Lesse, Houyet y . Se puede descender el río Lesse en kayak o en canoa desde Houyet a . A Houyet se puede llegar en tren y autobús desde Anseremme."
