"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmundo_de_Beaufort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edmundo_Beaufort"
"http://es.dbpedia.org/resource/Batalla_de_Tewkesbury","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Edmundo_Beaufort"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Edmundo_Beaufort"
"http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Edmundo_Beaufort"
"http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Edmundo_Beaufort"
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Edmundo Beaufort"
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://www.w3.org/2000/01/rdf-schema#comment","Edmundo Beaufort (c. 1406 -22 de mayo de 1455) era un noble inglés y una importante figura durante las Guerras de las Dos Rosas. Tercer hijo de Juan Beaufort, durante su juventud se convirtió en un importante comandante militar en Francia, durante la Guerra de los Cien Años. Reconquistó la localidad de , por lo que le fue otorgada la Orden de la Jarretera."
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kh7q"
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Somerset"
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Dos_Rosas"
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lancaster"
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmundo_Beaufort"
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://dbpedia.org/ontology/wikiPageID",398455
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://dbpedia.org/ontology/wikiPageRevisionID",130026564
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.cac.psu.edu/pub/genealogy/public_html/royal/r28.html%23I1335"
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061212140438/http:/www.btinternet.com/~timeref/hprb.htm"
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://dbpedia.org/ontology/wikiPageLength",5212
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmundo_Beaufort?oldid=130026564&ns=0"
"http://es.dbpedia.org/resource/Edmundo_Beaufort","http://dbpedia.org/ontology/abstract","Edmundo Beaufort (c. 1406 -22 de mayo de 1455) era un noble inglés y una importante figura durante las Guerras de las Dos Rosas. Tercer hijo de Juan Beaufort, durante su juventud se convirtió en un importante comandante militar en Francia, durante la Guerra de los Cien Años. Reconquistó la localidad de , por lo que le fue otorgada la Orden de la Jarretera. Entre 1444 y 1449 ejerció como teniente en Francia, hasta ser creado Duque de Somerset en 1448. Posteriormente sufrió graves derrotas militares que significaron la pérdida de buena parte de las posesiones inglesas en el continente, lo que llevó a la destitución de Guillermo de la Pole como el principal ministro del rey. De regreso a su país, se convirtió en el favorito de la reina Margarita de Anjou, asumiendo un importante papel en la corte del rey Enrique VI. Algunas personas suponen que el joven Príncipe de Gales, Eduardo de Westminster, era hijo suyo y no del rey. Después de la pérdida de los territorios de Inglaterra en Gascuña, el rey sufrió el primero de varios ataques de una enfermedad mental. Viéndose sin apoyo, fue hecho prisionero y llevado a la Torre de Londres por su principal rival en la corte, Ricardo de York. Es casi seguro que Edmundo salvó su vida exclusivamente gracias a la recuperación del rey a mediados de aquel año. Esto no dejó contento a York, que perseveró por todos los medios de deshacerse de Somerset, quien mantenía una fuerte influencia sobre el rey y la reina. Ricardo logró enfrentarse militarmente con las fuerzas de Enrique VI y Edmundo en la primera batalla de San Albano, el 22 de mayo de 1455, la que dio inicio a las Guerras de las Dos Rosas. En esta batalla, Edmundo Beaufort perdió la vida."
"http://es.wikipedia.org/wiki/Edmundo_Beaufort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmundo_Beaufort"
"http://dbpedia.org/resource/Edmund_Beaufort,_2nd_Duke_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmundo_Beaufort"
