"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primer_ministro_de_Samoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_ministro_de_Samoa"
"http://es.dbpedia.org/resource/Tuila'epa_Sailele_Malielegaoi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Samoa"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Samoa"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","El primer ministro de Samoa es el jefe de gobierno del Estado Independiente de Samoa."
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Samoa"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_ministro_de_Samoa"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://es.dbpedia.org/property/cargo","Primer ministro de Samoa"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://es.dbpedia.org/property/creación",22
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/O_le_Ao_o_le_Malo"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://es.dbpedia.org/property/imagen","Tuilaepa_Aiono_Sailele_Malielegaoi_2018.jpg"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://es.dbpedia.org/property/insignia","Coat of arms of Samoa.svg"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Escudo_de_Samoa"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Albert_Barnes_Steinberger"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Apia"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://es.dbpedia.org/property/tamImagen",175
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://es.dbpedia.org/property/tamInsignia",100
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Tuila'epa_Sailele_Malielegaoi"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://dbpedia.org/ontology/wikiPageID",8727798
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",119225482
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Samoa.html"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://dbpedia.org/ontology/wikiPageLength",6725
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_ministro_de_Samoa?oldid=119225482&ns=0"
"http://es.dbpedia.org/resource/Primer_ministro_de_Samoa","http://dbpedia.org/ontology/abstract","El primer ministro de Samoa es el jefe de gobierno del Estado Independiente de Samoa."
"http://es.dbpedia.org/resource/Primer_Ministro_de_Samoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_ministro_de_Samoa"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Samoa"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_ministro_de_Samoa"
"http://es.dbpedia.org/resource/Samoa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Primer_ministro_de_Samoa"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Samoa"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Samoa"
