"subject","predicate","object"
"http://dbpedia.org/resource/Bindows","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bindows"
"http://es.dbpedia.org/resource/Bindows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Bindows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bindows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bindows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bindows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bindows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Bindows","http://www.w3.org/2000/01/rdf-schema#label","Bindows"
"http://es.dbpedia.org/resource/Bindows","http://www.w3.org/2000/01/rdf-schema#comment","Bindows es un framework comercial de desarrollo para AJAX y Web 2.0 Rich Internet Applications. Las principales carecterísticas de este framework son que puede generar aplicaciones web con la misma apariencia de las aplicaciones Windows y que las aplicaciones Bindows no requieren que el usuario realice descargas, es zero-footprint (no es necesario Java, Flash, plug-ins, o ActiveX). Las aplicaciones Bindows son ajenas a: Bindows soporta los siguientes widgets:"
"http://es.dbpedia.org/resource/Bindows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084w0j"
"http://es.dbpedia.org/resource/Bindows","http://xmlns.com/foaf/0.1/name","Bindows"
"http://es.dbpedia.org/resource/Bindows","http://xmlns.com/foaf/0.1/homepage","http://www.bindows.net"
"http://es.dbpedia.org/resource/Bindows","http://xmlns.com/foaf/0.1/homepage","http://www.bindows.net/"
"http://es.dbpedia.org/resource/Bindows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_JavaScript"
"http://es.dbpedia.org/resource/Bindows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kits_de_desarrollo_de_software"
"http://es.dbpedia.org/resource/Bindows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_desarrollo_integrados"
"http://es.dbpedia.org/resource/Bindows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bindows"
"http://es.dbpedia.org/resource/Bindows","http://es.dbpedia.org/property/desarrollador","MB Technologies Inc."
"http://es.dbpedia.org/resource/Bindows","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rich_Internet_application"
"http://es.dbpedia.org/resource/Bindows","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/AJAX"
"http://es.dbpedia.org/resource/Bindows","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Bindows","http://es.dbpedia.org/property/nombre","Bindows"
"http://es.dbpedia.org/resource/Bindows","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Bindows","http://es.dbpedia.org/property/sitioWeb","http://www.bindows.net/"
"http://es.dbpedia.org/resource/Bindows","http://es.dbpedia.org/property/últimaVersión",47
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageID",1043008
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageRevisionID",120191625
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.bindows.net/"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303193429/http:/www.bindows.jp/"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bindows.net/"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209195517/http:/www.bindows.net/bindows/samples/LinkAPI/"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.bindows.com.br"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.InfiView.com"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bindows.net"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bindows.ru"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160111213242/http:/www.bindows.net.cn/"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080206011359/http:/www.bindows.fr/"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/wikiPageLength",7308
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/latestReleaseVersion","4.7"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rich_Internet_Applications"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/AJAX"
"http://es.dbpedia.org/resource/Bindows","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bindows?oldid=120191625&ns=0"
"http://es.dbpedia.org/resource/Bindows","http://dbpedia.org/ontology/abstract","Bindows es un framework comercial de desarrollo para AJAX y Web 2.0 Rich Internet Applications. Las principales carecterísticas de este framework son que puede generar aplicaciones web con la misma apariencia de las aplicaciones Windows y que las aplicaciones Bindows no requieren que el usuario realice descargas, es zero-footprint (no es necesario Java, Flash, plug-ins, o ActiveX). El framework Bindows está basado en HTML dinámico, el lenguaje de programación es JavaScript, utiliza como plantillas para las pantallas archivos XML llamados Application Description Files (ADF), y se ejecuta sólo del lado del cliente. Cuando una aplicación web es ejecutada, los scripts son descargados desde el servidor (archivos js y XML), y son ejecutados en el lado del cliente). El framework sigue el estilo de programación de Swing (Java) y el Document Object Model (DOM). Los nombres de las clases comienzan con el prefijo 'Bi', por ejemplo, BiObject, BiRadioButton, etc. El nombre Bindows proviene de la combinación de Business Intelligence (BI) y Windows. BI es uno los intereses de MB Technologies, responsable de crear el framework. Las aplicaciones Bindows son ajenas a: 
* Servidor: cualquier servidor (Java, .NET, PHP, etc., puede ser usado con Bindows) 
* Plataforma Backend: Cualquier hardware o software backend 
* Sistema operativo: Cualquier sistema operativo puede ser usado en el cliente (mientras posea un navegador) 
* Lenguaje de programación: Cualquier lenguaje es soportado. Bindows soporta Unicode. 
* Navegador: la mayoría de los navegadores son soportados (por ejemplo, Internet Explorer 5.5 o superior, Mozilla Firefox 1.4 y superiores, Netscape 7.1 y superiores, K-Meleon, y Camino) Bindows soporta los siguientes widgets:"
"http://es.wikipedia.org/wiki/Bindows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bindows"
