"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fiordo_de_Odense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiordo_de_Odense"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://www.w3.org/2000/01/rdf-schema#label","Fiordo de Odense"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://www.w3.org/2000/01/rdf-schema#comment","El fiordo de Odense (en danés, Odense Fjord) es una entrante del Kattegat en el norte de la isla de Fionia, Dinamarca. Tiene un área aproximada de 50 km². Toma su nombre de la ciudad de Odense, a la que sirve como entrada a su puerto."
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_vkj"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://xmlns.com/foaf/0.1/name","Fiordo de Odense"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://xmlns.com/foaf/0.1/name","Odense Fjord"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_de_Dinamarca"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiordo_de_Odense"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/autor","Den Store Danske"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Odense"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Munkebo"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/divisiónAdministrativa","Región de Dinamarca Meridional"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/foto","Odense Fjord.jpg"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/idioma","danés"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/islasInterior","Vigelsø , Tornø  y otras más pequeñas"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/largo","13.0"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/mar","Kattegat"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/nombre","Fiordo de Odense"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/nombreOriginal","Odense Fjord"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/pieFoto","El fiordo de Odense en su desembocadura"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/pieMapa",")"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/profundidadMedia","7,5 m"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/superficie","50.0"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/título","Odense Fjord"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://es.dbpedia.org/property/url","http://www.denstoredanske.dk/Danmarks_geografi_og_historie/Danmarks_geografi/Indre_danske_farvande/Odense_Fjord%3Fhighlight=odense%20fjord"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://dbpedia.org/ontology/wikiPageID",6430578
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://dbpedia.org/ontology/wikiPageRevisionID",120140941
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denstoredanske.dk/Danmarks_geografi_og_historie/Danmarks_geografi/Indre_danske_farvande/Odense_Fjord%3Fhighlight=odense%20fjord"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://dbpedia.org/ontology/wikiPageLength",3125
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiordo_de_Odense?oldid=120140941&ns=0"
"http://es.dbpedia.org/resource/Fiordo_de_Odense","http://dbpedia.org/ontology/abstract","El fiordo de Odense (en danés, Odense Fjord) es una entrante del Kattegat en el norte de la isla de Fionia, Dinamarca. Tiene un área aproximada de 50 km². Toma su nombre de la ciudad de Odense, a la que sirve como entrada a su puerto."
"http://dbpedia.org/resource/Odense_Fjord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiordo_de_Odense"
