"subject","predicate","object"
"http://es.dbpedia.org/resource/Rock_the_Boat_(canción_de_The_Hues_Corporation)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bee_Gees","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Miss_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Daddy_Cool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Donna_Summer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco","http://www.w3.org/2000/01/rdf-schema#label","Canciones de música disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de música disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_género"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco","http://dbpedia.org/ontology/wikiPageID",6142651
"http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco","http://dbpedia.org/ontology/wikiPageRevisionID",71896218
"http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_música_disco?oldid=71896218&ns=14"
"http://es.dbpedia.org/resource/Gambler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Knock_on_Wood_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Kung_Fu_Fighting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Rose_Royce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Grace_Jones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Jamiroquai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Workin'_Day_and_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_KC_and_the_Sunshine_Band","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Village_People","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_disco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Supernature_(canción_de_Cerrone)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurodisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Barry_White","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Dance_(Pt._1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Blame_It_on_the_Boogie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/(Love_Is)_Thicker_Than_Water","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Fresh_(canción_de_Kool_&_the_Gang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Water_Under_the_Bridge_(canción_de_Adele)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
