"subject","predicate","object"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://www.w3.org/2000/01/rdf-schema#label","Planetario Max Schreier"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://www.w3.org/2000/01/rdf-schema#comment","El Planetario Max Schreier es una institución de la Universidad Mayor de San Andrés que difunde conocimiento de astronomía y astrofísica en la ciudad de La Paz, Bolivia."
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/max.schreier.planetarium"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Mayor_de_San_Andrés"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronomía_en_Bolivia"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetarios_de_Bolivia"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetarios"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planetario_Max_Schreier"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://es.dbpedia.org/property/fundadoen",28
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://es.dbpedia.org/property/nombre","Planetario Max Schreier"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Universidad_Mayor_de_San_Andrés"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://es.dbpedia.org/property/sitioWeb","http://planetario.umsa.bo"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Departamento_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://dbpedia.org/ontology/wikiPageID",6119368
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://dbpedia.org/ontology/wikiPageRevisionID",117026128
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/max.schreier.planetarium"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetario.umsa.bo"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aplf-planetariums.info/en/index.php%3Fonglet=planetariums&menu=sheet_planetarium&filtre=14"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetario.umsa.bo/"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://dbpedia.org/ontology/wikiPageLength",2668
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planetario_Max_Schreier?oldid=117026128&ns=0"
"http://es.dbpedia.org/resource/Planetario_Max_Schreier","http://dbpedia.org/ontology/abstract","El Planetario Max Schreier es una institución de la Universidad Mayor de San Andrés que difunde conocimiento de astronomía y astrofísica en la ciudad de La Paz, Bolivia."
"http://es.wikipedia.org/wiki/Planetario_Max_Schreier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planetario_Max_Schreier"
