"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacqueville-en-Caux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Longueil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Thil-Manneville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Lestanville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Gruchet-Saint-Siméon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Sassetot-le-Malgardé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Gonnetot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Royville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Biville-la-Rivière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Saint-Mards","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Gueures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Saâne-Saint-Just","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Tocqueville-en-Caux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Luneray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Greuville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Omonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Hermanville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Lamberville_(Sena_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Saint-Denis-d'Aclon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Saint-Pierre-Bénouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Lammerville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
"http://es.dbpedia.org/resource/Brachy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saâne_et_Vienne"
