"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/2000/01/rdf-schema#label","Don Collier"
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/2000/01/rdf-schema#comment","Don Collier (Santa Mónica, California, 17 de octubre de 1928) es un actor estadounidense."
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfvvm"
"http://es.dbpedia.org/resource/Don_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Don_Collier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Collier"
"http://es.dbpedia.org/resource/Don_Collier","http://es.dbpedia.org/property/imagen","Don Collier Outlaws 1960.jpg"
"http://es.dbpedia.org/resource/Don_Collier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Don_Collier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Collier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Don_Collier","http://es.dbpedia.org/property/pieDeImagen","Don Collier en Outlaws, 1960"
"http://es.dbpedia.org/resource/Don_Collier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Don_Collier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Collier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Don_Collier","http://dbpedia.org/ontology/wikiPageID",3930860
"http://es.dbpedia.org/resource/Don_Collier","http://dbpedia.org/ontology/wikiPageRevisionID",123803918
"http://es.dbpedia.org/resource/Don_Collier","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Don_Collier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Collier?oldid=123803918&ns=0"
"http://es.dbpedia.org/resource/Don_Collier","http://dbpedia.org/ontology/abstract","Don Collier (Santa Mónica, California, 17 de octubre de 1928) es un actor estadounidense."
"http://es.wikipedia.org/wiki/Don_Collier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Collier"
"http://es.dbpedia.org/resource/El_póker_de_la_muerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Collier"
"http://dbpedia.org/resource/Don_Collier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Collier"
