"subject","predicate","object"
"http://dbpedia.org/resource/Frénois,_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frénois_(Vosgos)"
"http://es.wikipedia.org/wiki/Frénois_(Vosgos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frénois_(Vosgos)"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/2000/01/rdf-schema#label","Frénois (Vosgos)"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/2000/01/rdf-schema#comment","Frénois  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y ."
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh7tw"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://xmlns.com/foaf/0.1/name","Frénois"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frénois_(Vosgos)"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/códigoPostal",88270
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/dirigentesNombres","Gilles Gantois"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/elevaciónAlta",385
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/elevaciónBaja",290
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/nombre","Frénois"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/población",55
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/superficie",494
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Darney"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saône_et_Madon"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Épinal"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://dbpedia.org/ontology/wikiPageID",3211527
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://dbpedia.org/ontology/wikiPageRevisionID",123711565
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109045517/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=88187-COM"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://dbpedia.org/ontology/wikiPageLength",1783
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://dbpedia.org/ontology/populationTotal",55
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://dbpedia.org/ontology/postalCode","88270"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frénois_(Vosgos)?oldid=123711565&ns=0"
"http://es.dbpedia.org/resource/Frénois_(Vosgos)","http://dbpedia.org/ontology/abstract","Frénois  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y ."
"http://es.dbpedia.org/resource/Frenois_(Vosgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frénois_(Vosgos)"
