"subject","predicate","object"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Compra de Alaska"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","La compra de Alaska (Alaska Purchase en inglés) (Продажа Аляски en ruso) fue una adquisición de 1 518 800 kilómetros cuadrados del actual estado de Alaska por parte de Estados Unidos al Imperio ruso llevada a cabo en 1867, a instancia del secretario de Estado estadounidense William H. Seward."
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bhkv"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Rusia"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1867"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1867"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_rusa"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1867"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XIX"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compra_de_Alaska"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://dbpedia.org/ontology/wikiPageID",1886239
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",128798037
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://dbpedia.org/ontology/wikiPageLength",9666
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compra_de_Alaska?oldid=128798037&ns=0"
"http://es.dbpedia.org/resource/Compra_de_Alaska","http://dbpedia.org/ontology/abstract","La compra de Alaska (Alaska Purchase en inglés) (Продажа Аляски en ruso) fue una adquisición de 1 518 800 kilómetros cuadrados del actual estado de Alaska por parte de Estados Unidos al Imperio ruso llevada a cabo en 1867, a instancia del secretario de Estado estadounidense William H. Seward."
"http://es.dbpedia.org/resource/Compra_de_alaska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compra_de_Alaska"
"http://es.wikipedia.org/wiki/Compra_de_Alaska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compra_de_Alaska"
"http://es.dbpedia.org/resource/América_rusa","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Compra_de_Alaska"
"http://dbpedia.org/resource/Alaska_Purchase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compra_de_Alaska"
