"subject","predicate","object"
"http://es.dbpedia.org/resource/HP-42S","http://www.w3.org/2000/01/rdf-schema#label","HP-42S"
"http://es.dbpedia.org/resource/HP-42S","http://www.w3.org/2000/01/rdf-schema#comment","La HP-42S fue una calculadora RPN científica programable introducida por Hewlett Packard en 1988. Tenía funciones avanzadas de matemáticas, álgebra lineal, análisis estadístico, ciencias de la computación y otras aplicaciones."
"http://es.dbpedia.org/resource/HP-42S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036g3h"
"http://es.dbpedia.org/resource/HP-42S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calculadoras_HP"
"http://es.dbpedia.org/resource/HP-42S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2017"
"http://es.dbpedia.org/resource/HP-42S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1988"
"http://es.dbpedia.org/resource/HP-42S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HP-42S"
"http://es.dbpedia.org/resource/HP-42S","http://dbpedia.org/ontology/wikiPageID",568149
"http://es.dbpedia.org/resource/HP-42S","http://dbpedia.org/ontology/wikiPageRevisionID",119269072
"http://es.dbpedia.org/resource/HP-42S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090615022219/http:/mx.geocities.com/hp42sfan/"
"http://es.dbpedia.org/resource/HP-42S","http://dbpedia.org/ontology/wikiPageExternalLink","http://mycalcdb.free.fr/main.php%3Fl=0&id=839"
"http://es.dbpedia.org/resource/HP-42S","http://dbpedia.org/ontology/wikiPageExternalLink","http://mycalcdb.free.fr"
"http://es.dbpedia.org/resource/HP-42S","http://dbpedia.org/ontology/wikiPageLength",2383
"http://es.dbpedia.org/resource/HP-42S","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HP-42S?oldid=119269072&ns=0"
"http://es.dbpedia.org/resource/HP-42S","http://dbpedia.org/ontology/abstract","La HP-42S fue una calculadora RPN científica programable introducida por Hewlett Packard en 1988. Tenía funciones avanzadas de matemáticas, álgebra lineal, análisis estadístico, ciencias de la computación y otras aplicaciones."
"http://es.dbpedia.org/resource/HP_42S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HP-42S"
"http://dbpedia.org/resource/HP-42S","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HP-42S"
"http://es.wikipedia.org/wiki/HP-42S","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HP-42S"
