"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Fernandez_Ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Fernández_Ortega"
"http://es.wikipedia.org/wiki/Antonio_Fernández_Ortega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Fernández_Ortega"
"http://es.dbpedia.org/resource/Antonio_F._Fernández_Ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Fernández_Ortega"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Antonio Fernández Ortega"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Antonio F. Fernández Ortega (Albox, 1948 - Granada, 2000) fue un historiador español. Su trabajo es una de las referencias a la hora de estudiar la historia de Almería."
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Granada"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albox"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albox"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Fernández_Ortega"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://dbpedia.org/ontology/wikiPageID",828015
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",128955444
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://dbpedia.org/ontology/wikiPageLength",6161
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Fernández_Ortega?oldid=128955444&ns=0"
"http://es.dbpedia.org/resource/Antonio_Fernández_Ortega","http://dbpedia.org/ontology/abstract","Antonio F. Fernández Ortega (Albox, 1948 - Granada, 2000) fue un historiador español. Su trabajo es una de las referencias a la hora de estudiar la historia de Almería."
