"subject","predicate","object"
"http://es.dbpedia.org/resource/Vino_chino","http://www.w3.org/2000/01/rdf-schema#label","Vino chino"
"http://es.dbpedia.org/resource/Vino_chino","http://www.w3.org/2000/01/rdf-schema#comment","Jiu (en chino simplificado y tradicional, 酒; pinyin, jiǔ; literalmente, «alcohol») es la palabra en chino que denomina todas las bebidas alcohólicas. Esta palabra a menudo es traducida como ""vino"", a pesar que su significado es más parecido a ""bebida alcohólica"" o ""licor."" El mismo carácter chino es usado en el japonés, donde se lo pronuncia sake o shu, y en coreano, donde se lo pronuncia ""ju."""
"http://es.dbpedia.org/resource/Vino_chino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ppcm"
"http://es.dbpedia.org/resource/Vino_chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_China"
"http://es.dbpedia.org/resource/Vino_chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_arroz"
"http://es.dbpedia.org/resource/Vino_chino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vino_chino"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/c","白酒"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/date",20050310013751
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/l","alcohol"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/l","vino de uva"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/l","licor amarillo"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/l","licor blanco"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/p","bái jiǔ"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/p","báijiǔ"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/p","pútáojiǔ"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/p","huángjiǔ"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/p","jiǔ"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/s","黄酒"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/st","葡萄酒"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/st","http://es.dbpedia.org/resource/Wiktionary:酒"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/st","白酒"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/t","黃酒"
"http://es.dbpedia.org/resource/Vino_chino","http://es.dbpedia.org/property/url","http://www.allnet.cn/1107/candy/tj/tjf6.htm"
"http://es.dbpedia.org/resource/Vino_chino","http://dbpedia.org/ontology/wikiPageID",719330
"http://es.dbpedia.org/resource/Vino_chino","http://dbpedia.org/ontology/wikiPageRevisionID",122942095
"http://es.dbpedia.org/resource/Vino_chino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060624155244/http:/www.travelchinaguide.com/intro/cuisine_drink/alcohol/classification.htm"
"http://es.dbpedia.org/resource/Vino_chino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018150214/http:/www.shanghaifinance.com/food/chinesewine.php"
"http://es.dbpedia.org/resource/Vino_chino","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130105085136/http:/www.wines-info.com/en/"
"http://es.dbpedia.org/resource/Vino_chino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110202752/http:/home.hkstar.com/%7Echnwine/111.html"
"http://es.dbpedia.org/resource/Vino_chino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allnet.cn/1107/candy/tj/tjf6.htm"
"http://es.dbpedia.org/resource/Vino_chino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222062034/http:/www.physics.uq.edu.au/people/nieminen/chiew.html"
"http://es.dbpedia.org/resource/Vino_chino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230212807/http:/www.sytu.edu.cn/zhgjiu/umain.htm"
"http://es.dbpedia.org/resource/Vino_chino","http://dbpedia.org/ontology/wikiPageLength",11855
"http://es.dbpedia.org/resource/Vino_chino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vino_chino?oldid=122942095&ns=0"
"http://es.dbpedia.org/resource/Vino_chino","http://dbpedia.org/ontology/abstract","Jiu (en chino simplificado y tradicional, 酒; pinyin, jiǔ; literalmente, «alcohol») es la palabra en chino que denomina todas las bebidas alcohólicas. Esta palabra a menudo es traducida como ""vino"", a pesar que su significado es más parecido a ""bebida alcohólica"" o ""licor."" El mismo carácter chino es usado en el japonés, donde se lo pronuncia sake o shu, y en coreano, donde se lo pronuncia ""ju."" Las dos variedades principales de vinos chinos son vinos fermentados (en chino simplificado, 黄酒; en chino tradicional, 黃酒; pinyin, huángjiǔ; literalmente, «licor amarillo»), los cuales pueden ser de color claro, beige, o marrón rojizo; y licores destilados (en chino simplificado y tradicional, 白酒; pinyin, bái jiǔ; literalmente, «licor blanco», los cuales son generalmente líquidos claros. A pesar de no ser un producto tradicional, el vino de uva (en chino simplificado y tradicional, 葡萄酒; pinyin, pútáojiǔ; literalmente, «vino de uva») fue mencionado por primera vez en poemas chinos clásicos de la dinastía Tang hace 1000 años. A partir del 1900 la producción y consumo en China ha crecido en forma significativa a causa de una mayor influencia de la cultura occidental. Tradicionalmente los vinos chinos son entibiados antes de ser consumidos. El licor es calentado a temperaturas entre los 35 a 55 grados Celsius, muy por debajo del punto de ebullición del etanol. Al calentar los licores se aprecian mejor sus aromas sin perder demasiado alcohol. La temperatura óptima para calentar depende del tipo de vino como de la preferencia del bebedor."
"http://es.dbpedia.org/resource/Moutai","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vino_chino"
"http://es.dbpedia.org/resource/Moutai","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Vino_chino"
"http://dbpedia.org/resource/Alcoholic_drinks_in_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vino_chino"
"http://es.dbpedia.org/resource/Bebidas_alcoholicas_chinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vino_chino"
"http://es.dbpedia.org/resource/Bebidas_alcohólicas_chinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vino_chino"
"http://es.wikipedia.org/wiki/Vino_chino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vino_chino"
