"subject","predicate","object"
"http://es.dbpedia.org/resource/Venus_Palermo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brugg"
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Brugg"
"http://es.dbpedia.org/resource/Johann_Heinrich_Pestalozzi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Brugg"
"http://es.dbpedia.org/resource/Johann_Heinrich_Pestalozzi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Brugg"
"http://es.dbpedia.org/resource/Izet_Hajrović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brugg"
"http://es.wikipedia.org/wiki/Brugg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brugg"
"http://es.dbpedia.org/resource/Johann_Georg_von_Zimmermann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brugg"
"http://es.dbpedia.org/resource/Johann_Georg_von_Zimmermann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brugg"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/2000/01/rdf-schema#label","Brugg"
"http://es.dbpedia.org/resource/Brugg","http://www.w3.org/2000/01/rdf-schema#comment","Brugg es una ciudad y comuna suiza del cantón de Argovia, capital del distrito de Brugg.​ Limita al norte con las comunas de Rüfenach y Villigen, al noreste con Untersiggenthal y Gebenstorf, al este con Windisch, al sur con Hausen, al suroeste con Habsburg y Schinznach-Bad, al oeste con Villnachern y Bözberg, y al noroeste con Riniken."
