"subject","predicate","object"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Simeón de Bulgaria"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","Simeon Borisov Sakskoburggotski (en búlgaro, Симеон Борисов Сакскобургготски) o Simeón de Sajonia-Coburgo-Gotha, llamado también Simeón II de Bulgaria (Sofía, Bulgaria, 16 de junio de 1937), fue el último rey de Bulgaria, que más tarde se convirtió en primer ministro del mismo país entre 2001 y 2005."
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Simeon_II"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s8jc"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://xmlns.com/foaf/0.1/name","No tuvo"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://xmlns.com/foaf/0.1/name","Simeón II de Bulgaria"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_fueron_derrocados_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_ortodoxos"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Liceo_Francés_de_Madrid"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_adoptivos_de_Madrid"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Bulgaria"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretendientes_al_trono"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Bulgaria"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_justicia_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_búlgaros_en_España"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Bulgaria"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Suprema_Orden_de_la_Santísima_Anunciación"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_real_de_la_Valentía"
