"subject","predicate","object"
"http://es.dbpedia.org/resource/Isobel_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
"http://es.dbpedia.org/resource/Tus_ojos_me_vieron","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
"http://es.wikipedia.org/wiki/Sigurjón_Birgir_Sigurðsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
"http://es.dbpedia.org/resource/Sigurjon_Birgir_Sigurdsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
"http://es.dbpedia.org/resource/Sigurjon_Birgir_Sigurðsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurdsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://www.w3.org/2000/01/rdf-schema#label","Sigurjón Birgir Sigurðsson"
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://www.w3.org/2000/01/rdf-schema#comment","Sjón o Sigurjón Birgir Sigurðsson (Reikiavik, Islandia, 27 de agosto de 1962) es un artista e intelectual islandés."
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n0lt"
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_islandés"
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_Literatura_del_Consejo_Nórdico"
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigurjón_Birgir_Sigurðsson"
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://dbpedia.org/ontology/wikiPageID",248570
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://dbpedia.org/ontology/wikiPageRevisionID",129633224
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20051031162502/www.bokmenntir.is/rithofundur.asp%3Fcat_id=598&author_id=82&lang=8"
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514074730/http:/www.norden.org/nr/pris/lit_pris/2005/uk/sjon-biografi.asp"
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigurjón_Birgir_Sigurðsson?oldid=129633224&ns=0"
"http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson","http://dbpedia.org/ontology/abstract","Sjón o Sigurjón Birgir Sigurðsson (Reikiavik, Islandia, 27 de agosto de 1962) es un artista e intelectual islandés."
"http://es.dbpedia.org/resource/Sjon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
"http://es.dbpedia.org/resource/Sjón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
"http://es.dbpedia.org/resource/Rarities_(álbum_de_Ane_Brun)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
"http://dbpedia.org/resource/Sjón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
"http://dbpedia.org/resource/Sj%C3%B3n","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigurjón_Birgir_Sigurðsson"
