"subject","predicate","object"
"http://dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jun_Aoyama"
"http://es.wikipedia.org/wiki/Jun_Aoyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jun_Aoyama"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/2000/01/rdf-schema#label","Jun Aoyama"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/2000/01/rdf-schema#comment","Jun Aoyama (青山 隼 Aoyama Jun?, nacido el 3 de enero de 1988 en Miyagi) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Tokushima Vortis de Japón."
"http://es.dbpedia.org/resource/Jun_Aoyama","http://xmlns.com/foaf/0.1/name","Jun Aoyama"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Miyagi"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sendai"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jun_Aoyama"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://es.dbpedia.org/property/equipos","*  Nagoya Grampus 
*  Cerezo Osaka 
*  Tokushima Vortis 
*  Urawa Reds 
*  Tokushima Vortis"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Jun_Aoyama","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Miyagi"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://es.dbpedia.org/property/nombre","Jun Aoyama"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://es.dbpedia.org/property/retiro",2015
"http://es.dbpedia.org/resource/Jun_Aoyama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Miyagi"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://dbpedia.org/ontology/wikiPageID",8664719
"http://es.dbpedia.org/resource/Jun_Aoyama","http://dbpedia.org/ontology/wikiPageRevisionID",124373757
"http://es.dbpedia.org/resource/Jun_Aoyama","http://dbpedia.org/ontology/wikiPageLength",3744
"http://es.dbpedia.org/resource/Jun_Aoyama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Urawa_Reds"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jun_Aoyama?oldid=124373757&ns=0"
"http://es.dbpedia.org/resource/Jun_Aoyama","http://dbpedia.org/ontology/abstract","Jun Aoyama (青山 隼 Aoyama Jun?, nacido el 3 de enero de 1988 en Miyagi) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Tokushima Vortis de Japón."
