"subject","predicate","object"
"http://es.dbpedia.org/resource/Hohen.","http://www.w3.org/2000/01/rdf-schema#label","Hohen."
"http://es.dbpedia.org/resource/Hohen.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyd84"
"http://es.dbpedia.org/resource/Hohen.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hohen."
"http://es.dbpedia.org/resource/Hohen.","http://dbpedia.org/ontology/wikiPageID",3021527
"http://es.dbpedia.org/resource/Hohen.","http://dbpedia.org/ontology/wikiPageRevisionID",30947978
"http://es.dbpedia.org/resource/Hohen.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudolph_Friedrich_Hohenacker"
"http://es.dbpedia.org/resource/Hohen.","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Hohen.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hohen.?oldid=30947978&ns=0"
"http://es.dbpedia.org/resource/Fumaria_officinalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hohen."
"http://es.wikipedia.org/wiki/Hohen.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hohen."
