"subject","predicate","object"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/2000/01/rdf-schema#label","Thierry Acot-Mirande"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Acot-Mirande (nacido en 1960) es un crítico, poeta y escritor francés adscrito al géneros de la ciencia ficción.​​ Fue crítico de cine para la agencia Projets/Programmes en la década de 1980, colaborando también para el fanzine Le Cinématographe dans le boudoir. Apasionado por el esoterismo, la que le fue traspasada por el escritor , también es autor de varias novelas de fantasía, cuentos, novelas y poemas publicados por varias editoriales."
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpjjq"
"http://es.dbpedia.org/resource/Thierry_Acot-Mirande","http://xmlns.com/foaf/0.1/name","Thierry Acot-Mirande"
