"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://www.w3.org/2000/01/rdf-schema#label","Segunda batalla de Acentejo"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://www.w3.org/2000/01/rdf-schema#comment","La segunda batalla de Acentejo es el nombre que recibe el enfrentamiento bélico que encarrila definitivamente la conquista europea de la isla de Tenerife —Canarias, España—, en la cual los conquistadores castellanos vencen a los aborígenes guanches.​​​​​ Tuvo lugar en el actual municipio de La Victoria de Acentejo. El enfrentamiento se produce el 25 de diciembre de 1495, semanas después de la batalla de La Laguna, que terminó con la amplia victoria de los castellanos al mando del capitán Alonso Fernández de Lugo y la muerte del más poderoso mencey guanche, Bencomo."
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j5d6"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://xmlns.com/foaf/0.1/name","Conquista de las islas Canarias"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://xmlns.com/foaf/0.1/name","Segunda batalla de Acentejo"
