"subject","predicate","object"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://www.w3.org/2000/01/rdf-schema#label","Papalote Cuernavaca"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://www.w3.org/2000/01/rdf-schema#comment","Papalote Museo del Niño Cuernavaca o PAPALOTE Cuernavaca es una de las 3 sedes del sistema PAPALOTE (Chapultepec CDMX- 1993, Cuernavaca – 2008 y Monterrey - 2018). Abrió sus puertas para ofrecer a las familias del Estado de Morelos un espacio de convivencia seguro que les permita fortalecer sus lazos afectivos y aprender a través del juego. Cuenta con más de 40 exhibiciones permanentes que estimulan la imaginación y la creatividad de las niñas y los niños, y constantemente renueva sus talleres y exposiciones temporales para hacer de cada visita una experiencia diferente. ."
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://xmlns.com/foaf/0.1/name","Papalote  Museo del Niño Cuernavaca (PAPALOTE Cuernavaca)"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://xmlns.com/foaf/0.1/homepage","http://cuernavaca.papalote.org.mx/"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuernavaca"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_2008"
"http://es.dbpedia.org/resource/Papalote_Cuernavaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Morelos"
