"subject","predicate","object"
"http://dbpedia.org/resource/Alférez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Diego_López_III_de_Haro","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Diego_López_III_de_Haro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Juan_de_Castilla_el_de_Tarifa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Nuño_González_de_Lara","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Alférez_mayor_del_pendón_del_rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Alférez_mayor_del_pendón_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Sancho_Fernández_de_León","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Álvaro_Pérez_de_Castro_el_Castellano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Alfonso_Téllez_de_Molina","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Alférez_mayor_del_rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.wikipedia.org/wiki/Alférez_del_rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Alférez_del_rey","http://www.w3.org/2000/01/rdf-schema#label","Alférez del rey"
"http://es.dbpedia.org/resource/Alférez_del_rey","http://www.w3.org/2000/01/rdf-schema#comment","El alférez del pendón real o alférez del rey era un magistrado de alta categoría que llevaba antiguamente el pendón o estandarte real en las batallas a las que asistía personalmente el rey, cuyo ejército mandaba en ausencia suya como general en jefe. En virtud de la calidad que le incumbía de justicia mayor de la corte, estaba obligado a lo siguiente:"
"http://es.dbpedia.org/resource/Alférez_del_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados"
"http://es.dbpedia.org/resource/Alférez_del_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_jurídicas"
"http://es.dbpedia.org/resource/Alférez_del_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_palaciegas"
"http://es.dbpedia.org/resource/Alférez_del_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_militares"
"http://es.dbpedia.org/resource/Alférez_del_rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alférez_del_rey"
"http://es.dbpedia.org/resource/Alférez_del_rey","http://dbpedia.org/ontology/wikiPageID",2002333
"http://es.dbpedia.org/resource/Alférez_del_rey","http://dbpedia.org/ontology/wikiPageRevisionID",122136607
"http://es.dbpedia.org/resource/Alférez_del_rey","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/Alférez_del_rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alférez_del_rey?oldid=122136607&ns=0"
"http://es.dbpedia.org/resource/Alférez_del_rey","http://dbpedia.org/ontology/abstract","El alférez del pendón real o alférez del rey era un magistrado de alta categoría que llevaba antiguamente el pendón o estandarte real en las batallas a las que asistía personalmente el rey, cuyo ejército mandaba en ausencia suya como general en jefe. En virtud de la calidad que le incumbía de justicia mayor de la corte, estaba obligado a lo siguiente: 
* defender y acrecentar el reino 
* hacer venir a reto y demandar al que perdiese o menoscabase los heredamientos, villas, castillos u otras pertenencias del rey 
* juzgar a las personas de distinción que delinquiesen 
* pedir merced al rey por los que fuesen acusados sin culpa 
* decidir los pleitos que ocurriesen entre aquellos por razón de deudas pero sin poder imponer pena de muerte o pérdida de miembro. Tenía mesa en el palacio real y le pertenecía por Pascua florida la copa de oro o plata en que el rey hubiese usado en aquellos días y además un caballo de valor de cien maravedises de oro. Gozaba también de la prerrogativa de firmar en lugar preferente y confiar las donaciones y privilegios reales."
"http://es.dbpedia.org/resource/Lope_Díaz_de_Haro_(m._1322)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Sancho_de_Castilla_(1342-1374)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Diego_López_V_de_Haro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Juan_Núñez_III_de_Lara","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Sancho_Alfonso_de_Castilla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Nuño_Díaz_de_Haro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alférez_del_rey"
"http://es.dbpedia.org/resource/Alferez_del_rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alférez_del_rey"
