"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de República Centroafricana por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de República Centroafricana por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_República_Centroafricana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte","http://dbpedia.org/ontology/wikiPageID",9425241
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",126101766
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_Centroafricana_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_República_Centroafricana_por_deporte?oldid=126101766&ns=14"
