"subject","predicate","object"
"http://es.dbpedia.org/resource/Juntas_Generales_de_Guipúzcoa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011"
"http://es.wikipedia.org/wiki/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Elecciones a las Juntas Generales del País Vasco de 2011"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones a las Juntas Generales del País Vasco de 2011 se celebraron el 22 de mayo de 2011, eligiéndose a los miembros de las Juntas Generales de Álava, Guipúzcoa y Vizcaya. Tras estas votaciones el panorama político se diversifica mucho, a diferencia de lo que ocurre a nivel estatal. El Partido Nacionalista Vasco es la primera fuerza y consigue la Diputación de Vizcaya, Bildu lo hace en Guipúzcoa y el Partido Popular en Álava, en los tres casos con mayoría simple. Mientras tanto, el Partido Socialista de Euskadi-Euskadiko Ezkerra se mantiene en el Gobierno Vasco con el apoyo del PP (habiendo sido la segunda y tercera fuerza, respectivamente, en las elecciones de 2009)."
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_a_las_Juntas_Generales_del_País_Vasco"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2011"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/color","#8B0000"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/color","#EE0000"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/color","#C80000"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/color","#7FFF00"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/color","#228b22"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/color","#1C86EE"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diagrama","Archivo:Juntas Generales 2011.svg"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en las Juntas Generales de Álava, Guipúzcoa y Vizcaya"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diputados",2
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diputados",1
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diputados",28
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diputados",45
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diputados",49
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diputados1Ant",53
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diputados2Ant",10
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diputados3Ant",44
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diputados4Ant",29
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diputados5Ant",4
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Generales_del_País_Vasco_de_2011","http://es.dbpedia.org/property/diputados6Ant",8
