"subject","predicate","object"
"http://es.dbpedia.org/resource/Rolls-Royce_Corniche_(2000)","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Bentley_Azure"
"http://es.wikipedia.org/wiki/Bentley_Azure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bentley_Azure"
"http://es.dbpedia.org/resource/Bentley_Azure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Bentley_Azure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bentley_Azure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bentley_Azure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bentley_Azure","http://www.w3.org/2000/01/rdf-schema#label","Bentley Azure"
"http://es.dbpedia.org/resource/Bentley_Azure","http://www.w3.org/2000/01/rdf-schema#comment","El Bentley Azure es un automóvil gran turismo descapotable fabricado por la marca inglesa Bentley. Es un descapotable de dos puertas y cuatro plazas, con motor delantero longitudinal, tracción trasera y caja de cambios de cuatro marchas."
"http://es.dbpedia.org/resource/Bentley_Azure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2h7k"
"http://es.dbpedia.org/resource/Bentley_Azure","http://xmlns.com/foaf/0.1/name","Bentley Azure"
"http://es.dbpedia.org/resource/Bentley_Azure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Bentley_Azure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Bentley"
"http://es.dbpedia.org/resource/Bentley_Azure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_turismos"
"http://es.dbpedia.org/resource/Bentley_Azure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
"http://es.dbpedia.org/resource/Bentley_Azure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bentley_Azure"
"http://es.dbpedia.org/resource/Bentley_Azure","http://es.dbpedia.org/property/carrocería","Descapotable dos puertas"
"http://es.dbpedia.org/resource/Bentley_Azure","http://es.dbpedia.org/property/dimensiones",5342
"http://es.dbpedia.org/resource/Bentley_Azure","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bentley_Motors_Limited"
"http://es.dbpedia.org/resource/Bentley_Azure","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Crewe"
"http://es.dbpedia.org/resource/Bentley_Azure","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Bentley_Azure","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Bentley_Azure","http://es.dbpedia.org/property/nombre","Bentley Azure"
"http://es.dbpedia.org/resource/Bentley_Azure","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Bentley_Azure","http://es.dbpedia.org/property/peso","2608.0"
"http://es.dbpedia.org/resource/Bentley_Azure","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gran_turismo_(automóvil)"
"http://es.dbpedia.org/resource/Bentley_Azure","http://dbpedia.org/ontology/wikiPageID",1519744
"http://es.dbpedia.org/resource/Bentley_Azure","http://dbpedia.org/ontology/wikiPageRevisionID",118839540
"http://es.dbpedia.org/resource/Bentley_Azure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615123700/http:/www.km77.com/marcas/bentley/2006/azure/gama/t01.asp"
"http://es.dbpedia.org/resource/Bentley_Azure","http://dbpedia.org/ontology/MeanOfTransportation/weight","2608.0"
"http://es.dbpedia.org/resource/Bentley_Azure","http://dbpedia.org/ontology/wikiPageLength",2379
"http://es.dbpedia.org/resource/Bentley_Azure","http://dbpedia.org/ontology/weight",2.608e+06
"http://es.dbpedia.org/resource/Bentley_Azure","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bentley_(automóviles)"
"http://es.dbpedia.org/resource/Bentley_Azure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bentley_Azure?oldid=118839540&ns=0"
"http://es.dbpedia.org/resource/Bentley_Azure","http://dbpedia.org/ontology/abstract","El Bentley Azure es un automóvil gran turismo descapotable fabricado por la marca inglesa Bentley. Es un descapotable de dos puertas y cuatro plazas, con motor delantero longitudinal, tracción trasera y caja de cambios de cuatro marchas."
"http://es.dbpedia.org/resource/Bentley_azure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bentley_Azure"
"http://es.dbpedia.org/resource/Rolls-Royce_Corniche","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bentley_Azure"
"http://es.dbpedia.org/resource/Rolls-Royce_Corniche","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bentley_Azure"
"http://dbpedia.org/resource/Bentley_Azure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bentley_Azure"
