"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Murphy_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Murphy_(político)"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/2000/01/rdf-schema#label","John Murphy (político)"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/2000/01/rdf-schema#comment","John Murphy (Columbia, Carolina del Norte; 1786-Condado de Clarke, Alabama; 21 de septiembre de 1841) fue un abogado y político estadounidense, 4.º gobernador demócrata del estado de Alabama, ocupando el cargo durante dos mandatos entre 1825 y 1829."
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g3fx"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://xmlns.com/foaf/0.1/name","John Murphy"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Alabama"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Murphy_(político)"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://es.dbpedia.org/property/distrito",5
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://es.dbpedia.org/property/escudo","Seal_of_the_United_States_House_of_Representatives.svg"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://es.dbpedia.org/property/escudo","Seal_of_the_Governor_of_Alabama.svg"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://es.dbpedia.org/property/nombre","John Murphy"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Israel_Pickens"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_Moore"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francis_Strother_Lyon"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://dbpedia.org/ontology/wikiPageID",2237350
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",108786194
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://dbpedia.org/ontology/wikiPageLength",1865
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francis_Strother_Lyon"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Murphy_(político)?oldid=108786194&ns=0"
"http://es.dbpedia.org/resource/John_Murphy_(político)","http://dbpedia.org/ontology/abstract","John Murphy (Columbia, Carolina del Norte; 1786-Condado de Clarke, Alabama; 21 de septiembre de 1841) fue un abogado y político estadounidense, 4.º gobernador demócrata del estado de Alabama, ocupando el cargo durante dos mandatos entre 1825 y 1829."
"http://es.dbpedia.org/resource/John_Murphy_(Gobernador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Murphy_(político)"
