"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Oriol","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/José_María_de_Areilza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Rufino_Laiseca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Jon_Castañares","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Ibon_Areso","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Ibon_Areso","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Pilar_Careaga","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Alcalde_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Alcalde de Bilbao"
"http://es.dbpedia.org/resource/Alcalde_de_Bilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Alcalde_de_Bilbao","http://dbpedia.org/ontology/wikiPageID",1605545
"http://es.dbpedia.org/resource/Alcalde_de_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",105147182
"http://es.dbpedia.org/resource/Alcalde_de_Bilbao","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Alcalde_de_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcalde_de_Bilbao?oldid=105147182&ns=0"
"http://es.dbpedia.org/resource/Iñaki_Azkuna","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Iñaki_Azkuna","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Jesús_María_Duñabeitia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Ernesto_Ercoreca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/José_María_González_de_Careaga_y_Urquijo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Juan_Mari_Aburto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Lorenzo_Hurtado_de_Saracho_Arregui","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.wikipedia.org/wiki/Alcalde_de_Bilbao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/José_Félix_de_Lequerica","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Tomás_Pero-Sanz_Zorrilla","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Javier_Ybarra_Bergé","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Bilbao","http://es.dbpedia.org/property/titularTipo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/José_Luis_Robles_Canibe","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/José_María_Gorordo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/José_María_Gorordo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/José_Luis_Berasategui_Goicoechea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Josu_Ortuondo_Larrea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://es.dbpedia.org/resource/Joaquín_Zuazagoitia_Azcorra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
"http://dbpedia.org/resource/Mayor_of_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcalde_de_Bilbao"
