"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandria_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandria_(Alabama)"
"http://dbpedia.org/resource/Alexandria,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandria_(Alabama)"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Alexandria (Alabama)"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandria es un lugar designado por el censo ubicado en el condado de Calhoun en el estado estadounidense de Alabama. En el año 2000 tenía una población de 3692 habitantes y una densidad poblacional de 128,6 personas por km².[cita requerida]"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048620g"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://xmlns.com/foaf/0.1/name","Alexandria"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7658
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.8842
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Calhoun_(Alabama)"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alabama"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandria_(Alabama)"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://es.dbpedia.org/property/cp",36250
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Alexandria_(Alabama)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
