"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/2000/01/rdf-schema#label","Arthur Askey"
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Bowden Askey CBE (6 de junio de 1900 – 16 de noviembre de 1982) fue un actor británico."
"http://es.dbpedia.org/resource/Arthur_Askey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wp2sc"
"http://es.dbpedia.org/resource/Arthur_Askey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Arthur_Askey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arthur_Askey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Arthur_Askey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Arthur_Askey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Askey"
"http://es.dbpedia.org/resource/Arthur_Askey","http://es.dbpedia.org/property/cónyuge","Elizabeth May Swash"
"http://es.dbpedia.org/resource/Arthur_Askey","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Arthur_Askey","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Arthur_Askey","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Anthea_Askey"
"http://es.dbpedia.org/resource/Arthur_Askey","http://es.dbpedia.org/property/id",39450
"http://es.dbpedia.org/resource/Arthur_Askey","http://es.dbpedia.org/property/imdb",39450
"http://es.dbpedia.org/resource/Arthur_Askey","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Arthur_Askey","http://es.dbpedia.org/property/lugarDeNacimiento","Liverpool, Inglaterra, Reino Unido"
