"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés"
"http://es.dbpedia.org/resource/Sadek_Bachchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés"
"http://es.dbpedia.org/resource/Mahbubey_Alam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos por pandemia de COVID-19 en Bangladés"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos por pandemia de COVID-19 en Bangladés"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés","http://dbpedia.org/ontology/wikiPageID",9616776
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés","http://dbpedia.org/ontology/wikiPageRevisionID",129788932
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés?oldid=129788932&ns=14"
