"subject","predicate","object"
"http://dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patricio_Arabolaza"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/2000/01/rdf-schema#label","Patricio Arabolaza"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/2000/01/rdf-schema#comment","Patricio Arabolaza Aranburu, deportivamente conocido como Patricio (Irún, España, 17 de marzo de 1893 - ibíd, 12 de marzo de 1935), fue un futbolista español. Jugaba como delantero y desarrolló su carrera en el Racing de Irún y su sucesor, el Real Unión Club. Fue el autor del primer gol de la historia de la selección de fútbol de España y medallista de plata en la Olimpiada de Amberes de 1920."
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mj0w9"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://xmlns.com/foaf/0.1/name","Patricio"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://xmlns.com/foaf/0.1/name","Patricio Arabolaza Aramburu"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Unión_Club"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irún"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricio_Arabolaza"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Unión_Club"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Unión_Club"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/fechaFallecimiento",12
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/imagen","Patricio Arabolaza.jpg"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/inicio",1909
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/nombre","Patricio"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/nombrecompleto","Patricio Arabolaza Aramburu"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/pieDeImagen","Patricio en los Juegos Olímpicos de Amberes 1920"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/retiro",1923
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Patricio_Arabolaza","http://dbpedia.org/ontology/wikiPageID",468407
