"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/2000/01/rdf-schema#label","Juan Zertuche Carranco"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://www.w3.org/2000/01/rdf-schema#comment","Gral. Juan Zertuche Carranco fue un militar mexicano que participó en la Revolución mexicana. Nació en Nuevo León y se afilió a la causa constitucionalista desde 1913. Alcanzó el grado de general de brigada en mayo de 1932. Desempeñó diversas comisiones dentro de la antigua Secretaría de Guerra y Marina."
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://xmlns.com/foaf/0.1/name","Juan Zertuche Carranco"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Zertuche_Carranco"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://es.dbpedia.org/property/añosDeServicio",1913
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://es.dbpedia.org/property/fechamuerte",19
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://es.dbpedia.org/property/fechanac",18
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1935"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1913"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Constitucionalista"
"http://es.dbpedia.org/resource/Juan_Zertuche_Carranco","http://es.dbpedia.org/property/lugarmuerte","??"
