"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Bulgaria_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bulgaria","http://dbpedia.org/ontology/wikiPageID",4922869
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",70554887
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Bulgaria?oldid=70554887&ns=14"
"http://es.dbpedia.org/resource/Kastro_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bulgaria"
