"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://www.w3.org/2000/01/rdf-schema#label","Centro (Tijuana)"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://www.w3.org/2000/01/rdf-schema#comment","La Delegación Centro es una demarcación territorial y administrativa del municipio de Tijuana, en Baja California, México, ubicada al norte noreste de la ciudad. Es la principal zona histórica y económica de Tijuana."
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://xmlns.com/foaf/0.1/name","Centro"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tijuana"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_(Tijuana)"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://es.dbpedia.org/property/centro","Delegación Centro"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://es.dbpedia.org/property/códigoPostal",22000
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://es.dbpedia.org/property/dirigentesNombres","Aarón Pallares Aceves 25px"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Delegado"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)"
"http://es.dbpedia.org/resource/Centro_(Tijuana)","http://es.dbpedia.org/property/mapa","Centro Tijuana.png"
