"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coeliopsidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coeliopsidinae","http://www.w3.org/2000/01/rdf-schema#label","Coeliopsidinae"
"http://es.dbpedia.org/resource/Categoría:Coeliopsidinae","http://www.w3.org/2004/02/skos/core#prefLabel","Coeliopsidinae"
"http://es.dbpedia.org/resource/Categoría:Coeliopsidinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Categoría:Coeliopsidinae","http://dbpedia.org/ontology/wikiPageID",5810078
"http://es.dbpedia.org/resource/Categoría:Coeliopsidinae","http://dbpedia.org/ontology/wikiPageRevisionID",66644558
"http://es.dbpedia.org/resource/Categoría:Coeliopsidinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coeliopsidinae?oldid=66644558&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lycomormium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coeliopsidinae"
"http://es.dbpedia.org/resource/Categoría:Peristeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coeliopsidinae"
"http://es.dbpedia.org/resource/Coeliopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coeliopsidinae"
"http://es.dbpedia.org/resource/Coeliopsidinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coeliopsidinae"
