"subject","predicate","object"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/2000/01/rdf-schema#label","Jung Myoung-Sook"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/2000/01/rdf-schema#comment","Jung Myoung-Sook (4 de mayo de 1975) es una deportista surcoreana que compitió en taekwondo. Ganó tres medallas en el Campeonato Mundial de Taekwondo entre los años 1993 y 1997, y dos medallas en el Campeonato Asiático de Taekwondo en los años 1992 y 1998. En los Juegos Asiáticos de 1998 consiguió una medalla de oro.​"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://xmlns.com/foaf/0.1/name","Jung Myoung-Sook"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jung_Myoung-Sook"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://es.dbpedia.org/property/nombre","Jung Myoung-Sook"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://dbpedia.org/ontology/wikiPageID",6628232
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://dbpedia.org/ontology/wikiPageRevisionID",129038871
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://dbpedia.org/ontology/wikiPageLength",2518
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jung_Myoung-Sook?oldid=129038871&ns=0"
"http://es.dbpedia.org/resource/Jung_Myoung-Sook","http://dbpedia.org/ontology/abstract","Jung Myoung-Sook (4 de mayo de 1975) es una deportista surcoreana que compitió en taekwondo. Ganó tres medallas en el Campeonato Mundial de Taekwondo entre los años 1993 y 1997, y dos medallas en el Campeonato Asiático de Taekwondo en los años 1992 y 1998. En los Juegos Asiáticos de 1998 consiguió una medalla de oro.​"
"http://es.wikipedia.org/wiki/Jung_Myoung-Sook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jung_Myoung-Sook"
"http://dbpedia.org/resource/Jung_Myoung-sook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jung_Myoung-Sook"
