"subject","predicate","object"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/2000/01/rdf-schema#label","Frida Winnerstrand"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/2000/01/rdf-schema#comment","Frida Winnerstrand (23 de enero de 1881 - 1 de diciembre de 1943) fue una actriz de nacionalidad sueca, casada desde el año 1906 con el también actor Olof Winnerstrand."
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frida_Winnerstrand"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://dbpedia.org/ontology/wikiPageID",9268663
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://dbpedia.org/ontology/wikiPageRevisionID",130372426
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se/Medverkande/Rollboken/Person/5452/"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://dbpedia.org/ontology/wikiPageLength",27290
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frida_Winnerstrand?oldid=130372426&ns=0"
"http://es.dbpedia.org/resource/Frida_Winnerstrand","http://dbpedia.org/ontology/abstract","Frida Winnerstrand (23 de enero de 1881 - 1 de diciembre de 1943) fue una actriz de nacionalidad sueca, casada desde el año 1906 con el también actor Olof Winnerstrand."
"http://es.wikipedia.org/wiki/Frida_Winnerstrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frida_Winnerstrand"
