"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthroleptides_dutoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Hyperolius_pusillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Kassina_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Hyperolius_viridiflavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Sclerophrys_kisoloensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Ptychadena_mossambica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de África Oriental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de África Oriental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_del_África_subsahariana"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental","http://dbpedia.org/ontology/wikiPageID",5827910
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",70545118
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_África_Oriental?oldid=70545118&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Sclerophrys_gutturalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Phrynobatrachus_graueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Phrynobatrachus_acridoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Hyperolius_argus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Scolecomorphus_kirkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Hyperolius_glandicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Sclerophrys_kerinyagae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Hildebrandtia_macrotympanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Phrynobatrachus_mababiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Sclerophrys_blanfordii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Sclerophrys_dodsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Afrixalus_stuhlmanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Tomopterna_tandyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
"http://es.dbpedia.org/resource/Sclerophrys_garmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Oriental"
