"subject","predicate","object"
"http://es.dbpedia.org/resource/Prey_Svay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prey_Svay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prey_Svay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prey_Svay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prey_Svay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prey_Svay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prey_Svay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prey_Svay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prey_Svay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prey_Svay","http://www.w3.org/2000/01/rdf-schema#label","Prey Svay"
"http://es.dbpedia.org/resource/Prey_Svay","http://www.w3.org/2000/01/rdf-schema#comment","Prey Svay es una comuna (khum) del distrito de Moung Ruessei, en la provincia de Battambang, Camboya. En marzo de 2008 tenía una población estimada de 13 753 habitantes.​ Se encuentra ubicada al oeste del país, a poca distancia al este de la frontera con Tailandia y al oeste del lago Sap (Tonlé Sap)."
"http://es.dbpedia.org/resource/Prey_Svay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Battambang"
"http://es.dbpedia.org/resource/Prey_Svay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prey_Svay"
"http://es.dbpedia.org/resource/Prey_Svay","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Prey_Svay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Battambang"
"http://es.dbpedia.org/resource/Prey_Svay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Moung_Ruessei"
"http://es.dbpedia.org/resource/Prey_Svay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Prey_Svay","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Prey_Svay","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Prey_Svay","http://dbpedia.org/ontology/wikiPageID",8625474
"http://es.dbpedia.org/resource/Prey_Svay","http://dbpedia.org/ontology/wikiPageRevisionID",120609067
"http://es.dbpedia.org/resource/Prey_Svay","http://dbpedia.org/ontology/wikiPageLength",929
"http://es.dbpedia.org/resource/Prey_Svay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prey_Svay?oldid=120609067&ns=0"
"http://es.dbpedia.org/resource/Prey_Svay","http://dbpedia.org/ontology/abstract","Prey Svay es una comuna (khum) del distrito de Moung Ruessei, en la provincia de Battambang, Camboya. En marzo de 2008 tenía una población estimada de 13 753 habitantes.​ Se encuentra ubicada al oeste del país, a poca distancia al este de la frontera con Tailandia y al oeste del lago Sap (Tonlé Sap)."
"http://es.wikipedia.org/wiki/Prey_Svay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prey_Svay"
"http://dbpedia.org/resource/Prey_Svay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prey_Svay"
