"subject","predicate","object"
"http://es.dbpedia.org/resource/Tropidophiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tropidophiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tropidophiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tropidophiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tropidophiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tropidophiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tropidophiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tropidophiidae","http://www.w3.org/2000/01/rdf-schema#label","Tropidophiidae"
"http://es.dbpedia.org/resource/Tropidophiidae","http://www.w3.org/2000/01/rdf-schema#comment","Los tropidófidos (Tropidophiidae) son una familia de serpientes no-venenosas cuya área de distribución se extiende desde México hasta el sur de Brasil, incluyendo el Caribe. Son serpientes fosoriales pequeñas a medianas, algunas con patrones de colores hermosos y llamativos. En la actualidad, se distinguen 2 géneros vivos, que se componen de 34 especies y un género extinto de una sola especie.​"
"http://es.dbpedia.org/resource/Tropidophiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d7cn"
"http://es.dbpedia.org/resource/Tropidophiidae","http://xmlns.com/foaf/0.1/name","Tropidophiidae"
"http://es.dbpedia.org/resource/Tropidophiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropidophiidae"
"http://es.dbpedia.org/resource/Tropidophiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tropidophiidae"
"http://es.dbpedia.org/resource/Tropidophiidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Tropidophiidae","http://es.dbpedia.org/property/familia","Tropidophiidae"
"http://es.dbpedia.org/resource/Tropidophiidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Leo_Brongersma"
"http://es.dbpedia.org/resource/Tropidophiidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1951"
"http://es.dbpedia.org/resource/Tropidophiidae","http://es.dbpedia.org/property/imageCaption","Messelophis ermannorum"
"http://es.dbpedia.org/resource/Tropidophiidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Alethinophidia"
"http://es.dbpedia.org/resource/Tropidophiidae","http://es.dbpedia.org/property/name","Tropidophiidae"
"http://es.dbpedia.org/resource/Tropidophiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Tropidophiidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tropidophiidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tropidophiidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Tropidophiidae","http://es.dbpedia.org/property/synonyms","* Ungualiidae - Cope, 1894
* Ungaliidae - Cope, 1900
* Tropidophinae - Brongersma, 1951
* Tropidophidae - Underwood, 1976
* Tropidophiidae - Duellman, 1979
* Tropidopheidae - McDowell, 1987
* Ungaliopheinae - McDowell, 1987
* Tropidopheinae - McDowell, 1987
* Tropidopheidae - H.M. Smith & Preston, 1987
* Tropidopheoidae - H.M. Smith & Chiszar, 1992"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/wikiPageID",4495426
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/wikiPageRevisionID",128530325
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/wikiPageLength",4082
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/synonym","* Ungaliopheinae - McDowell, 1987"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/synonym","* Tropidopheoidae - H.M. Smith & Chiszar, 1992"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/synonym","* Ungaliidae - Cope, 1900"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/synonym","* Tropidophinae - Brongersma, 1951"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/synonym","* Tropidopheidae - McDowell, 1987"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/synonym","* Tropidophiidae - Duellman, 1979"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/synonym","* Tropidopheinae - McDowell, 1987"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/synonym","* Tropidopheidae - H.M. Smith & Preston, 1987"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/synonym","* Tropidophidae - Underwood, 1976"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/synonym","* Ungualiidae - Cope, 1894"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alethinophidia"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tropidophiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tropidophiidae?oldid=128530325&ns=0"
"http://es.dbpedia.org/resource/Tropidophiidae","http://dbpedia.org/ontology/abstract","Los tropidófidos (Tropidophiidae) son una familia de serpientes no-venenosas cuya área de distribución se extiende desde México hasta el sur de Brasil, incluyendo el Caribe. Son serpientes fosoriales pequeñas a medianas, algunas con patrones de colores hermosos y llamativos. En la actualidad, se distinguen 2 géneros vivos, que se componen de 34 especies y un género extinto de una sola especie.​"
"http://es.wikipedia.org/wiki/Tropidophiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tropidophiidae"
"http://es.dbpedia.org/resource/Tropidophis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tropidophiidae"
"http://es.dbpedia.org/resource/Tropidophis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tropidophiidae"
"http://dbpedia.org/resource/Tropidophiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tropidophiidae"
"http://es.dbpedia.org/resource/Trachyboa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tropidophiidae"
"http://es.dbpedia.org/resource/Trachyboa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tropidophiidae"
