"subject","predicate","object"
"http://dbpedia.org/resource/Buddha_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buddha_Air"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/2000/01/rdf-schema#label","Buddha Air"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/2000/01/rdf-schema#comment","Buddha Air es una aerolínea con base en Katmandú, Nepal. Opera vuelos de cabotaje dentro de Nepal, operando principalmente a grandes poblaciones de Nepal, uniendo Kathmandú con nueve destinos. Su base de operaciones principal es el Aeropuerto Internacional Tribhuvan, Kathmandú.​ También opera vuelos montañosos desde Katmandú a la franja de Langtang.​"
"http://es.dbpedia.org/resource/Buddha_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fg4g"
"http://es.dbpedia.org/resource/Buddha_Air","http://xmlns.com/foaf/0.1/name","Buddha Air Pvt. Ltd"
"http://es.dbpedia.org/resource/Buddha_Air","http://xmlns.com/foaf/0.1/homepage","http://www.buddhaair.com"
"http://es.dbpedia.org/resource/Buddha_Air","http://xmlns.com/foaf/0.1/homepage","http://www.buddhaair.com/"
"http://es.dbpedia.org/resource/Buddha_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1997"
"http://es.dbpedia.org/resource/Buddha_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal"
"http://es.dbpedia.org/resource/Buddha_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buddha_Air"
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/aerolínea","Buddha Air Pvt. Ltd"
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Katmandú"
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/callsign","BUDDHA AIR"
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/ceo","Surendra B. Basnet"
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/destinos",10
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/flota",14
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/iata","-"
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/oaci","BHA"
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Katmandú"
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/sitioWeb","http://www.buddhaair.com"
"http://es.dbpedia.org/resource/Buddha_Air","http://es.dbpedia.org/property/viajeroFrecuente","Royal Club"
"http://es.dbpedia.org/resource/Buddha_Air","http://dbpedia.org/ontology/wikiPageID",3544352
"http://es.dbpedia.org/resource/Buddha_Air","http://dbpedia.org/ontology/wikiPageRevisionID",125988001
"http://es.dbpedia.org/resource/Buddha_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhaair.com"
"http://es.dbpedia.org/resource/Buddha_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhaair.com/"
"http://es.dbpedia.org/resource/Buddha_Air","http://dbpedia.org/ontology/wikiPageLength",3263
"http://es.dbpedia.org/resource/Buddha_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Katmandú"
"http://es.dbpedia.org/resource/Buddha_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nepal"
