"subject","predicate","object"
"http://es.dbpedia.org/resource/Masiela_Lusha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Albania"
"http://es.dbpedia.org/resource/Niko_Kanxheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Albania"
"http://es.dbpedia.org/resource/Birçe_Hasko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Albania"
"http://es.dbpedia.org/resource/Luiza_Xhuvani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Actores de televisión de Albania"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de televisión de Albania"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Albania","http://dbpedia.org/ontology/wikiPageID",4350424
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",42438422
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_televisión_de_Albania?oldid=42438422&ns=14"
