"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Caso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Ephraim_George_Squier","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Indiana_Jones","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Heinrich_Dressel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Désiré_Charnay","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Pablo_Patrón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Amir_Gorzalczany","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Colin_Renfrew","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Álvarez-Ossorio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Ignacio_Bernal_y_García_Pimentel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/José_María_Soler_García","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Khaled_Asaad","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Oliver_La_Farge","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Rodrigo_Amador_de_los_Ríos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Mario_Jorge_Silveira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Presley_Norton","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Manuel_Gamio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Raymond_Dart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Ashkharbek_Kalantar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Xosé_Lois_Vilar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Marcio_Veloz_Maggiolo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.wikipedia.org/wiki/Arqueólogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Anahí_Re","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Leopoldo_Torres_Balbás","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Paul_Veyne","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Thomas_Gann","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Sigvald_Linné","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/William_Hamilton_(diplomático)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Jean-Philippe_Lauer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Francisco_Iriarte_Brenner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Glynn_Isaac","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Arturo_Montero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Jorge_Ruffier_Acosta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Domingo_Fletcher","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Joaquín_González_Echegaray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Louis_Leakey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Wyllys_Andrews","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Eliécer_Silva_Célis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Lorenzo_Cara_Barrionuevo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Ramón_Bohigas_Roldán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Agustín_Zapata_Gollán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Felipe_Bate_Petersen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Juan_Catalina_García_(historiador)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Wolfgang_Gockel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/José_García_Payón","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Jorge_C._Muelle","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
