"subject","predicate","object"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/2000/01/rdf-schema#label","Eileen Essell"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/2000/01/rdf-schema#comment","Eileen Essell (Londres, 8 de octubre de 1922 - Ibídem, 15 de febrero de 2015) fue una actriz británica que hizo su debut en la serie  en 2001."
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06csff"
"http://es.dbpedia.org/resource/Eileen_Essell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Eileen_Essell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Eileen_Essell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Eileen_Essell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Eileen_Essell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eileen_Essell"
"http://es.dbpedia.org/resource/Eileen_Essell","http://es.dbpedia.org/property/añoDebut",2001
"http://es.dbpedia.org/resource/Eileen_Essell","http://es.dbpedia.org/property/añoRetiro",2015
"http://es.dbpedia.org/resource/Eileen_Essell","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Eileen_Essell","http://es.dbpedia.org/property/imagen","Eileen Essell 2015.jpg"
"http://es.dbpedia.org/resource/Eileen_Essell","http://es.dbpedia.org/property/imdb",1169742
"http://es.dbpedia.org/resource/Eileen_Essell","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Eileen_Essell","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Eileen_Essell","http://es.dbpedia.org/property/nombreDeNacimiento","Eileen Essell"
"http://es.dbpedia.org/resource/Eileen_Essell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eileen_Essell","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Eileen_Essell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Eileen_Essell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Eileen_Essell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Eileen_Essell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Eileen_Essell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Eileen_Essell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Eileen_Essell","http://dbpedia.org/ontology/wikiPageID",6106409
"http://es.dbpedia.org/resource/Eileen_Essell","http://dbpedia.org/ontology/wikiPageRevisionID",124848873
"http://es.dbpedia.org/resource/Eileen_Essell","http://dbpedia.org/ontology/wikiPageLength",3757
"http://es.dbpedia.org/resource/Eileen_Essell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Eileen_Essell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eileen_Essell?oldid=124848873&ns=0"
"http://es.dbpedia.org/resource/Eileen_Essell","http://dbpedia.org/ontology/abstract","Eileen Essell (Londres, 8 de octubre de 1922 - Ibídem, 15 de febrero de 2015) fue una actriz británica que hizo su debut en la serie  en 2001."
"http://es.wikipedia.org/wiki/Eileen_Essell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eileen_Essell"
