"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_evangélica_luterana_española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_Evangelica_Luterana_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_evangelica_luterana_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_Evangélica-Luterana_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española","http://www.w3.org/2000/01/rdf-schema#label","Iglesia evangélica luterana española"
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Evangélica Luterana Española es una comunidad cristiana de tradición luterana asentada en España, como Misión desde el año 2000 y como Iglesia desde 2004. Se trata de una iglesia luterana de tipo confesional, pues se adhiere al Libro de Concordia (1580) como una fiel exposición de las enseñanzas de la Biblia."
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denominaciones_luteranas"
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_España"
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española","http://dbpedia.org/ontology/wikiPageID",2266915
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española","http://dbpedia.org/ontology/wikiPageRevisionID",125317689
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luteranos.net/"
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española","http://dbpedia.org/ontology/wikiPageLength",925
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_evangélica_luterana_española?oldid=125317689&ns=0"
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española","http://dbpedia.org/ontology/abstract","La Iglesia Evangélica Luterana Española es una comunidad cristiana de tradición luterana asentada en España, como Misión desde el año 2000 y como Iglesia desde 2004. Se trata de una iglesia luterana de tipo confesional, pues se adhiere al Libro de Concordia (1580) como una fiel exposición de las enseñanzas de la Biblia."
"http://es.dbpedia.org/resource/Iglesia_Evangelica-Luterana_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_evangélica_de_habla_alemana","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_evangélica_de_habla_alemana","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_Evangelica_Luterana_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_evangelica_luterana_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_Evangélica-Luterana_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
"http://es.dbpedia.org/resource/Iglesia_Evangelica-Luterana_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana_española"
