"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Amposta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Antequera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Villena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Ciudad_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Elche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España","http://www.w3.org/2000/01/rdf-schema#label","Municipios con estaciones de alta velocidad en España"
"http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios con estaciones de alta velocidad en España"
"http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alta_velocidad_ferroviaria_en_España"
"http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España","http://dbpedia.org/ontology/wikiPageID",4751711
"http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",52191476
"http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España?oldid=52191476&ns=14"
"http://es.dbpedia.org/resource/Categoría:Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Sagunto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Puente_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Puertollano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Roda_de_Bará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Calatayud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
"http://es.dbpedia.org/resource/Tardienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_con_estaciones_de_alta_velocidad_en_España"
