"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2000/01/rdf-schema#label","Franklin Leonard Pope"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Leonard Pope (2 de diciembre de 1840 - †13 de octubre de 1895) en Great Barrington, Massachusetts (Estados Unidos), fue un radiotelegrafista, ingeniero electrotécnico, inventor y abogado. Se casó con Sarah Amelia Dickinson el 6 de agosto de 1873 y tuvieron tres hijos, dos niñas y un niño."
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yp6_"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://xmlns.com/foaf/0.1/name","Franklin Leonard Pope"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_Leonard_Pope"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/añosActivo",35
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/ciudadanía","estadounidense"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/cónyuge","Sarah Amelia Dickinson"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/empleador","The Scientific American, Compañía Americana de telégrafos"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/lugarDeFallecimiento","en su casa en Dorset, VT"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/lugarDeNacimiento","Great Barrington, Massachusetts,"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/nombre","Franklin Leonard Pope"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/nombreDeNacimiento","Franklin Leonard Pope"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/notas","Mentor y compañero de Thomas Alva Edison"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/ocupación","radiotelegrafista, ingeniero electrotécnico, escritor, explorador, dibujante, inventor y abogado"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/padres","Ebenezer Pope y Electra Wainwright"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://es.dbpedia.org/property/título","Vicepresidente Instituto Americano de Ingenieros Eléctricos"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Great_Barrington"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/wikiPageID",990458
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/wikiPageRevisionID",127548973
