"subject","predicate","object"
"http://es.dbpedia.org/resource/Primer_Lord_del_Almirantazgo","http://www.w3.org/2000/01/rdf-schema#label","Primer Lord del Almirantazgo"
"http://es.dbpedia.org/resource/Primer_Lord_del_Almirantazgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7y82"
"http://es.dbpedia.org/resource/Primer_Lord_del_Almirantazgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_Lord_del_Almirantazgo"
"http://es.dbpedia.org/resource/Primer_Lord_del_Almirantazgo","http://dbpedia.org/ontology/wikiPageID",6973269
"http://es.dbpedia.org/resource/Primer_Lord_del_Almirantazgo","http://dbpedia.org/ontology/wikiPageRevisionID",84134099
"http://es.dbpedia.org/resource/Primer_Lord_del_Almirantazgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_lord_del_Almirantazgo"
"http://es.dbpedia.org/resource/Primer_Lord_del_Almirantazgo","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Primer_Lord_del_Almirantazgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_Lord_del_Almirantazgo?oldid=84134099&ns=0"
"http://es.wikipedia.org/wiki/Primer_Lord_del_Almirantazgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_Lord_del_Almirantazgo"
"http://es.dbpedia.org/resource/John_Arbuthnot_Fisher","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Primer_Lord_del_Almirantazgo"
