"subject","predicate","object"
"http://es.dbpedia.org/resource/Teriofilia","http://www.w3.org/2000/01/rdf-schema#label","Teriofilia"
"http://es.dbpedia.org/resource/Teriofilia","http://www.w3.org/2000/01/rdf-schema#comment","Teriofilia  -del griego θηρίο [therio: bestia] y φιλία [philia: amor]- (o animalitarismo) es un concepto que se refiere a ""la inversión del trato de humano y animal y el argumento que los animales son en alguna manera superiores a los hombres"". El término teriofilia fue acuñado por George Boas, mientras el término animalitarianism estuvo acuñado por Arthur O. Lovejoy en el trabajo A Documentary History of Primitivism and Related Ideas, en qué explica su ""creencia que los animales son más felices, más admirables, más 'normales', o 'naturales', que los seres humanos."" En su trabajo Love for Animals, Dix Harwood escribió ""Esto es muy seguro.​​ Entre 1700 y 1800, el punto de vista respecto a las relaciones del hombre hacia otras criaturas vivientes cambió"".​Leonardo da Vinci toca el tema en Es"
"http://es.dbpedia.org/resource/Teriofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_de_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Teriofilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teriofilia"
"http://es.dbpedia.org/resource/Teriofilia","http://dbpedia.org/ontology/wikiPageID",7846390
"http://es.dbpedia.org/resource/Teriofilia","http://dbpedia.org/ontology/wikiPageRevisionID",127253795
"http://es.dbpedia.org/resource/Teriofilia","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Teriofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teriofilia?oldid=127253795&ns=0"
"http://es.dbpedia.org/resource/Teriofilia","http://dbpedia.org/ontology/abstract","Teriofilia  -del griego θηρίο [therio: bestia] y φιλία [philia: amor]- (o animalitarismo) es un concepto que se refiere a ""la inversión del trato de humano y animal y el argumento que los animales son en alguna manera superiores a los hombres"". El término teriofilia fue acuñado por George Boas, mientras el término animalitarianism estuvo acuñado por Arthur O. Lovejoy en el trabajo A Documentary History of Primitivism and Related Ideas, en qué explica su ""creencia que los animales son más felices, más admirables, más 'normales', o 'naturales', que los seres humanos."" En su trabajo Love for Animals, Dix Harwood escribió ""Esto es muy seguro.​​ Entre 1700 y 1800, el punto de vista respecto a las relaciones del hombre hacia otras criaturas vivientes cambió"".​Leonardo da Vinci toca el tema en Estudios en la Vida y Hábitos de Animales, Jonathan Swift escribió sobre la inferioridad humana en Los viajes de Gulliver y Mark Twain detalló varias maneras en que los humanos podrían ser mostrados como inferiores a otros animales en Letras de la Tierra."
"http://dbpedia.org/resource/Theriophily","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teriofilia"
"http://es.wikipedia.org/wiki/Teriofilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teriofilia"
