"subject","predicate","object"
"http://es.dbpedia.org/resource/Pauline_Bajer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matilde_Bajer"
"http://es.dbpedia.org/resource/Pauline_Matilde_Bajer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matilde_Bajer"
"http://es.dbpedia.org/resource/Pauline_Matilde_Theodora_Bajer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matilde_Bajer"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2000/01/rdf-schema#label","Matilde Bajer"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2000/01/rdf-schema#comment","Pauline Matilde Theodora Bajer (Næstved, 4 de enero de 1840 - Copenhague, 4 de marzo de 1934) fue una activista por los derechos de la mujer, sufragista y pacifista danesa."
"http://es.dbpedia.org/resource/Matilde_Bajer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Dinamarca"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Dinamarca"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilde_Bajer"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://es.dbpedia.org/property/apellido","Schlüter"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Matilde_Bajer","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Matilde_Bajer","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Matilde_Bajer","http://es.dbpedia.org/property/nombre","F"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://es.dbpedia.org/property/título","Peckover, Priscilla Hannah"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://es.dbpedia.org/property/título","Pauline Matilde Theodora Bajer"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://es.dbpedia.org/property/url","http://www.fredsakademiet.dk/ordbog/pord/p122.htm"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://es.dbpedia.org/property/url","http://www.gravsted.dk/person.php%3Fnavn=matildebajer"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://es.dbpedia.org/property/work","Gravsted.dk"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://es.dbpedia.org/property/work","Det Danske Fredsakademi"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageID",9351723
"http://es.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageRevisionID",126077231
"http://es.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fredsakademiet.dk/ordbog/pord/p122.htm"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gravsted.dk/person.php%3Fnavn=matildebajer"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matilde_Bajer?oldid=126077231&ns=0"
"http://es.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/abstract","Pauline Matilde Theodora Bajer (Næstved, 4 de enero de 1840 - Copenhague, 4 de marzo de 1934) fue una activista por los derechos de la mujer, sufragista y pacifista danesa."
"http://es.wikipedia.org/wiki/Matilde_Bajer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matilde_Bajer"
