"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Figueras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Figueras"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Figueras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Figueras"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Figueras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Figueras"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Figueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Figueras","http://www.w3.org/2000/01/rdf-schema#label","Personas de Figueras"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Figueras","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Figueras"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Figueras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Figueras"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Figueras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Gerona_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Figueras","http://dbpedia.org/ontology/wikiPageID",4984899
"http://es.dbpedia.org/resource/Categoría:Personas_de_Figueras","http://dbpedia.org/ontology/wikiPageRevisionID",129404725
"http://es.dbpedia.org/resource/Categoría:Personas_de_Figueras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Figueras?oldid=129404725&ns=14"
