"subject","predicate","object"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Toverit Helsinki"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/2000/01/rdf-schema#comment","El Toverit Helsinki fue un equipo de fútbol de Finlandia que alguna vez jugó en la Veikkausliiga, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1916"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1962"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Finlandia"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_1962"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_1916"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Helsinki"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toverit_Helsinki"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/capacidad",2
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/desaparición",1962
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/estadio","Toverit Stadion"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/fundación",1916
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/liga","Maakuntasarja - Grupo A"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/nombre","Toverit Helsinki"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/nombreCompleto","Helsingin toverit"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/patternB","_whitestripes"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/posición",7
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/temporada",1962
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://es.dbpedia.org/property/apodo(s)_","HT"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://dbpedia.org/ontology/wikiPageID",7724465
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://dbpedia.org/ontology/wikiPageRevisionID",118541466
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesf/finchamp.html"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://dbpedia.org/ontology/wikiPageLength",1993
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://dbpedia.org/ontology/capacity",2
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toverit_Helsinki?oldid=118541466&ns=0"
"http://es.dbpedia.org/resource/Toverit_Helsinki","http://dbpedia.org/ontology/abstract","El Toverit Helsinki fue un equipo de fútbol de Finlandia que alguna vez jugó en la Veikkausliiga, la primera división de fútbol en el país."
"http://es.wikipedia.org/wiki/Toverit_Helsinki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toverit_Helsinki"
"http://es.dbpedia.org/resource/HT_Helsinki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toverit_Helsinki"
"http://dbpedia.org/resource/Toverit_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toverit_Helsinki"
