"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://www.w3.org/2000/01/rdf-schema#label","Federación de Servicios"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://www.w3.org/2000/01/rdf-schema#comment","La Federación de Servicios de UGT (FeS-UGT) es una Federación de la Unión General de Trabajadores que representa a los trabajadores y trabajadoras enclavados en los siguientes sectores: Sector Financiero, Comunicación, Cultura y Artes Gráficas, Limpieza y Servicios a la sociedad, Seguridad Privada y Servicios Auxiliares, Seguros y Oficinas, en todas las Comunidades autónomas y provincias españolas."
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://xmlns.com/foaf/0.1/homepage","http://www.fesugt.es"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_de_la_Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_de_Servicios"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageID",4768153
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageRevisionID",126768321
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja-fes-ugt.org/"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fesugt.es"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160330105008/https:/www.ugtfespv.org/"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529184546/http:/feseuskadi.org/"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fudepa.org/FudepaWEB/Publicaciones/Congresos/06-FES.pdf"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugt-andalucia.com/web/fes"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529173903/http:/fescatugt.org/"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageExternalLink","http://murcia.fesugt.es/"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageExternalLink","http://aragon.fes-ugt.org/"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529035445/http:/fesugtextremadura.org/"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609115950/http:/www.fesugtcantabria.org/"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609052802/http:/www.federaciondeservicios.org/"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/wikiPageLength",4284
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_de_Servicios?oldid=126768321&ns=0"
"http://es.dbpedia.org/resource/Federación_de_Servicios","http://dbpedia.org/ontology/abstract","La Federación de Servicios de UGT (FeS-UGT) es una Federación de la Unión General de Trabajadores que representa a los trabajadores y trabajadoras enclavados en los siguientes sectores: Sector Financiero, Comunicación, Cultura y Artes Gráficas, Limpieza y Servicios a la sociedad, Seguridad Privada y Servicios Auxiliares, Seguros y Oficinas, en todas las Comunidades autónomas y provincias españolas."
"http://es.dbpedia.org/resource/Federacion_de_Servicios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_Servicios"
"http://es.wikipedia.org/wiki/Federación_de_Servicios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_de_Servicios"
"http://es.dbpedia.org/resource/FeS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_Servicios"
